"Table P5     Deaths by sex, age and cause, Scotland, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"53,856",165,70,41,25,32,365,632,"1,392","2,739","5,563","10,205","16,686","15,941"
,,M,"25,829",100,42,21,14,13,254,448,884,"1,628","3,312","5,810","8,062","5,241"
,,F,"28,027",65,28,20,11,19,111,184,508,"1,111","2,251","4,395","8,624","10,700"
A00-B99,Certain infectious and,M,410,1,1,3,1,-,1,9,19,33,45,83,118,96
,  parasitic diseases,F,471,-,4,1,-,-,2,1,7,20,25,72,153,186
"A15-19, ",Tuberculosis,M,32,-,-,-,-,-,-,2,2,2,-,5,12,9
  B90,,F,17,-,-,1,-,-,-,-,-,1,-,3,11,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,1,-,-,-,-,-,-,1,-,-,1,1
B15-19,Viral hepatitis,M,14,-,-,-,-,-,-,-,3,6,3,1,1,-
,,F,7,-,-,-,-,-,-,-,2,2,2,1,-,-
B20-24,Human immunodeficiency virus,M,14,-,-,-,-,-,-,2,8,4,-,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,-,2,-,-,1,-,-
C00-D48,Neoplasms,M,"7,850",1,1,2,3,3,11,26,105,419,"1,296","2,366","2,571","1,046"
,,F,"7,616",-,1,3,5,4,10,40,152,483,"1,097","1,907","2,414","1,500"
C00-97,Malignant neoplasms,M,"7,709",-,-,2,3,2,10,25,104,414,"1,284","2,332","2,528",1005
,,F,"7,445",-,1,3,5,4,10,40,152,476,"1,088","1,882","2,360","1,424"
C00-14,"Malignant neoplasms of lip, ",M,188,-,-,-,-,-,1,1,5,20,52,60,38,11
 ,  oral cavity and pharynx,F,90,-,-,-,-,-,-,-,2,8,14,26,21,19
C15,Malignant neoplasm of ,M,506,-,-,-,-,-,-,-,3,45,128,146,138,46
,  oesophagus,F,238,-,-,-,-,-,-,2,1,9,33,63,80,50
C16,Malignant neoplasm of stomach,M,322,-,-,-,-,-,-,-,8,14,48,99,120,33
,,F,212,-,-,-,-,-,-,1,4,15,20,46,84,42
C18,Malignant neoplasm of colon,M,412,-,-,-,-,-,-,1,5,17,67,122,144,56
,,F,424,-,-,-,-,-,-,-,3,24,48,85,138,126
C19-21,Malignant neoplasm of rectum ,M,420,-,-,-,-,-,-,3,5,28,69,125,136,54
,  and anus,F,311,-,-,-,-,-,-,1,4,26,41,80,94,65
C22,Malignant neoplasm of liver and ,M,227,-,-,-,-,-,-,2,2,18,36,73,70,26
 ,  the intrahepatic bile ducts,F,121,-,-,1,-,-,-,1,2,3,17,35,50,12
C25,Malignant neoplasm of pancreas,M,308,-,-,-,-,-,-,-,4,14,52,110,93,35
,,F,378,-,-,-,-,-,-,-,5,26,50,86,149,62
C32,Malignant neoplasm of larynx,M,83,-,-,-,-,-,-,-,1,6,25,30,13,8
,,F,17,-,-,-,-,-,-,-,1,3,-,3,4,6
C33-34,Malignant neoplasm of trachea,M,"2,185",-,-,-,-,-,-,-,24,101,403,737,703,217
,  bronchus and lung,F,"1,943",-,-,-,-,-,-,-,22,91,309,624,655,242
C43,Malignant melanoma of skin,M,101,-,-,-,-,-,-,3,4,15,23,25,20,11
,,F,84,-,-,-,-,-,-,-,11,8,17,18,20,10
C50,Malignant neoplasm of breast,M,8,-,-,-,-,-,-,-,1,-,-,1,4,2
,,F,999,-,-,-,-,-,-,9,52,115,187,203,258,175
C53,Malignant neoplasm of cervix uteri,F,107,-,-,-,-,-,-,6,13,22,21,20,19,6
C54-55,Malignant neoplasm of other ,F,153,-,-,-,-,-,-,-,1,6,23,43,50,30
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,398,-,-,-,-,-,-,1,10,26,70,117,117,57
