"Table P5     Deaths by sex, age and cause, Scotland, 2010 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4, , 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"53,967",150,68,42,24,24,357,621,"1,251","2,708","5,660","10,092","16,876","16,094"
,,M,"25,965",84,35,23,18,11,246,430,799,"1,641","3,388","5,647","8,270","5,373"
,,F,"28,002",66,33,19,6,13,111,191,452,"1,067","2,272","4,445","8,606","10,721"
A00-B99,Certain infectious and,M,345,-,-,2,-,-,2,3,11,30,52,75,103,67
,  parasitic diseases,F,466,-,2,2,-,2,-,4,9,17,31,79,128,192
"A15-19, ",Tuberculosis,M,17,-,-,-,-,-,-,-,1,-,2,5,5,4
  B90,,F,16,-,-,-,-,-,-,-,1,-,-,2,9,4
A39,Meningococcal infection,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,2,-,1,-,-,-,-,-,1,-,-,-,-,-
B15-19,Viral hepatitis,M,17,-,-,-,-,-,-,-,5,6,4,1,1,-
,,F,6,-,-,-,-,-,-,1,1,2,-,1,1,-
B20-24,Human immunodeficiency virus,M,11,-,-,-,-,-,-,1,1,5,3,1,-,-
,  (HIV) disease,F,7,-,-,-,-,-,-,2,2,2,1,-,-,-
C00-D48,Neoplasms,M,"7,933",1,1,4,5,-,14,34,82,422,"1,302","2,259","2,718","1,091"
,,F,"7,662",-,-,1,2,2,15,26,166,457,"1,095","1,929","2,492","1,477"
C00-97,Malignant neoplasms,M,"7,784",1,1,4,4,-,14,33,79,418,"1,290","2,225","2,658",1057
,,F,"7,484",-,-,1,2,1,14,25,164,452,"1,087","1,907","2,423","1,408"
C00-14,"Malignant neoplasms of lip, ",M,190,-,-,-,-,-,-,1,1,24,68,52,34,10
 ,  oral cavity and pharynx,F,88,-,-,-,-,-,-,-,3,6,19,16,31,13
C15,Malignant neoplasm of ,M,533,-,-,-,-,-,-,2,5,39,135,160,145,47
,  oesophagus,F,278,-,-,-,-,-,-,1,-,13,32,60,114,58
C16,Malignant neoplasm of stomach,M,334,-,-,-,-,-,-,-,2,19,37,108,127,41
,,F,165,-,-,-,-,-,-,2,5,8,13,44,59,34
C18,Malignant neoplasm of colon,M,408,-,-,-,-,-,-,2,3,15,60,108,142,78
,,F,440,-,-,-,-,-,1,-,4,21,54,88,142,130
C19-21,Malignant neoplasm of rectum ,M,382,-,-,-,-,-,-,2,2,17,67,116,132,46
,  and anus,F,288,-,-,-,-,-,-,1,5,21,43,52,96,70
C22,Malignant neoplasm of liver and ,M,232,-,-,-,-,-,-,2,4,14,45,73,74,20
 ,  the intrahepatic bile ducts,F,133,-,-,-,-,-,-,-,3,3,19,41,41,26
C25,Malignant neoplasm of pancreas,M,343,-,-,-,-,-,-,-,3,31,64,100,114,31
,,F,321,-,-,-,-,-,-,-,7,15,43,90,109,57
C32,Malignant neoplasm of larynx,M,70,-,-,-,-,-,-,-,-,2,12,33,21,2
,,F,24,-,-,-,-,-,-,-,-,-,4,6,9,5
C33-34,Malignant neoplasm of trachea,M,"2,087",-,-,-,-,-,-,1,14,108,355,681,696,232
,  bronchus and lung,F,"1,931",-,-,-,-,-,1,-,13,94,316,629,658,220
C43,Malignant melanoma of skin,M,113,-,-,-,-,-,1,3,6,10,22,32,30,9
,,F,81,-,-,-,-,-,-,1,5,9,15,14,24,13
C50,Malignant neoplasm of breast,M,10,-,-,-,-,-,-,-,-,-,2,2,3,3
,,F,"1,019",-,-,-,-,-,-,2,45,113,187,201,278,193
C53,Malignant neoplasm of cervix uteri,F,99,-,-,-,-,-,1,5,17,19,19,16,15,7
C54-55,Malignant neoplasm of other ,F,202,-,-,-,-,-,-,-,-,16,30,61,65,30
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,386,-,-,-,-,-,2,2,9,27,68,105,125,48
