"Table P2     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June 2008,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil  Partnerships,,,,,,,,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,,Area,,,,,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,,,
SCOTLAND,"5,168,500","2,500,205","2,668,295","59,046",11.4,"30,165","28,881",317,5.3,437,7.4,165,2.8,235,4.0,"53,856",10.4,"25,829","28,027","27,524",219,279,,SCOTLAND,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,,,
Aberdeen City   ,"210,400","103,972","106,428","2,564",12.2,"1,365","1,199",15,5.8,24,9.3,10,3.9,11,4.3,"2,056",9.8,996,"1,060",813,7,7,,Aberdeen City   ,,,,,,
Aberdeenshire  ,"241,460","119,820","121,640","2,903",12.0,"1,490","1,413",10,3.4,12,4.1,4,1.4,6,2.1,"2,185",9.0,"1,044","1,141","1,195",5,3,,Aberdeenshire  ,,,,,,
Angus  ,"110,310","53,390","56,920","1,165",10.6,575,590,8,6.8,10,8.5,3,2.6,9,7.7,"1,190",10.8,532,658,479,1,1,,Angus  ,,,,,,
Argyll & Bute  ,"90,500","45,057","45,443",815,9.0,386,429,4,4.9,4,4.9,-,-,-,-,"1,050",11.6,487,563,914,6,10,,Argyll & Bute  ,,,,,,
Clackmannanshire,"50,480","24,676","25,804",610,12.1,314,296,1,1.6,1,1.6,3,4.9,3,4.9,498,9.9,258,240,184,-,-,,Clackmannanshire,,,,,,
Dumfries & Galloway  ,"148,580","71,926","76,654","1,507",10.1,752,755,8,5.3,11,7.3,3,2.0,5,3.3,"1,790",12.0,874,916,"4,632",7,36,,Dumfries & Galloway  ,,,,,,
Dundee City  ,"142,470","67,540","74,930","1,768",12.4,929,839,8,4.5,17,9.6,10,5.7,13,7.4,"1,693",11.9,823,870,480,2,7,,Dundee City  ,,,,,,
East Ayrshire  ,"119,920","58,003","61,917","1,362",11.4,677,685,5,3.7,8,5.9,4,2.9,5,3.7,"1,328",11.1,662,666,331,2,3,,East Ayrshire  ,,,,,,
East Dunbartonshire  ,"104,720","50,473","54,247",929,8.9,490,439,6,6.4,6,6.4,-,-,1,1.1,907,8.7,431,476,259,-,1,,East Dunbartonshire  ,,,,,,
East Lothian  ,"96,100","45,968","50,132","1,062",11.1,543,519,5,4.7,10,9.4,5,4.7,6,5.6,"1,023",10.6,478,545,461,5,5,,East Lothian  ,,,,,,
East Renfrewshire  ,"89,220","42,660","46,560",848,9.5,437,411,5,5.9,6,7.0,4,4.7,7,8.3,835,9.4,385,450,357,5,2,,East Renfrewshire  ,,,,,,
"Edinburgh, City of","471,650","227,922","243,728","5,475",11.6,"2,759","2,716",28,5.1,42,7.6,18,3.3,21,3.8,"4,202",8.9,"1,932","2,270","2,522",57,65,,"Edinburgh, City of",,,,,,
Eilean Siar,"26,200","12,881","13,319",227,8.7,119,108,-,-,-,-,-,-,-,-,352,13.4,185,167,102,1,-,,Eilean Siar ,,,,,,
Falkirk  ,"151,570","73,367","78,203","1,874",12.4,926,948,7,3.7,12,6.4,5,2.7,6,3.2,"1,480",9.8,679,801,767,2,6,,Falkirk  ,,,,,,
Fife  ,"361,890","174,643","187,247","4,135",11.4,"2,149","1,986",23,5.5,37,8.9,19,4.6,24,5.8,"3,874",10.7,"1,860","2,014","1,662",11,11,,Fife  ,,,,,,
Glasgow City,"584,240","281,709","302,531","7,512",12.9,"3,807","3,705",46,6.1,62,8.2,21,2.8,29,3.9,"6,571",11.2,"3,217","3,354","2,293",63,48,,Glasgow City,,,,,,
Highland  ,"219,400","107,636","111,764","2,374",10.8,"1,250","1,124",19,7.9,27,11.3,9,3.8,12,5.1,"2,254",10.3,"1,121","1,133","1,594",9,14,,Highland  ,,,,,,
Inverclyde  ,"80,780","38,592","42,188",813,10.1,448,365,1,1.2,4,4.9,3,3.7,5,6.2,971,12.0,469,502,239,1,5,,Inverclyde  ,,,,,,
Midlothian  ,"80,560","38,297","42,263",947,11.8,507,440,6,6.3,6,6.3,-,-,1,1.1,802,10.0,410,392,408,2,2,,Midlothian  ,,,,,,
Moray  ,"87,770","44,404","43,366",966,11.0,498,468,4,4.1,5,5.2,3,3.1,4,4.1,897,10.2,456,441,393,-,3,,Moray  ,,,,,,
North Ayrshire  ,"135,920","64,448","71,472","1,498",11.0,742,756,10,6.6,13,8.6,6,4.0,9,6.0,"1,608",11.8,771,837,678,5,5,,North Ayrshire  ,,,,,,
North Lanarkshire  ,"325,520","156,516","169,004","4,067",12.5,"2,061","2,006",29,7.1,32,7.8,7,1.7,16,3.9,"3,306",10.2,"1,587","1,719",909,2,5,,North Lanarkshire  ,,,,,,
Orkney Islands  ,"19,890","9,789","10,101",199,10.0,104,95,2,10.0,2,10.0,-,-,1,5.0,209,10.5,91,118,122,-,-,,Orkney Islands  ,,,,,,
Perth & Kinross  ,"144,180","70,394","73,786","1,425",9.9,711,714,7,4.9,11,7.7,4,2.8,7,4.9,"1,531",10.6,719,812,976,5,5,,Perth & Kinross  ,,,,,,
