"Table 2.4     Components of population change by administrative area,  2003 to 2004 - REVISED1",,,,,,,,,,
,Estimated,,,,"Estimated 1,2",,Estimated,Population change1,,
 Area,population,Births,Deaths,Natural,net civilian,Other 3,population,,,
,30 June 20031,,,change,migration,changes,30 June 20041,Number,%,
,,,,,,,,,,
SCOTLAND,"5,057,400   ","53,576   ","57,588   ","-4,012   ","26,004   ",-992   ,"5,078,400   ","21,000   ",0.4      ,
Council areas,,,,,,,,,,
Aberdeen City,"207,490   ","2,019   ","2,131   ",-112   ,"-1,678   ",10   ,"205,710   ","-1,780   ",-0.9      ,
Aberdeenshire,"228,780   ","2,356   ","2,144   ",212   ,"2,593   ",-15   ,"231,570   ","2,790   ",1.2      ,
Angus,"107,410   ","1,116   ","1,347   ",-231   ,"1,164   ",7   ,"108,350   ",940   ,0.9      ,
Argyll & Bute,"91,300   ",806   ,"1,155   ",-349   ,"1,039   ",-800   ,"91,190   ",-110   ,-0.1      ,
Clackmannanshire,"47,680   ",497   ,520   ,-23   ,545   ,38   ,"48,240   ",560   ,1.2      ,
Dumfries & Galloway,"147,210   ","1,348   ","1,870   ",-522   ,"1,235   ",7   ,"147,930   ",720   ,0.5      ,
Dundee City,"143,250   ","1,531   ","1,817   ",-286   ,-794   ,0   ,"142,170   ","-1,080   ",-0.8      ,
East Ayrshire,"119,530   ","1,260   ","1,441   ",-181   ,334   ,37   ,"119,720   ",190   ,0.2      ,
East Dunbartonshire,"106,970   ",922   ,"1,002   ",-80   ,-371   ,31   ,"106,550   ",-420   ,-0.4      ,
East Lothian,"91,090   ","1,017   ","1,035   ",-18   ,508   ,0   ,"91,580   ",490   ,0.5      ,
East Renfrewshire,"89,680   ",927   ,936   ,-9   ,-61   ,0   ,"89,610   ",-70   ,-0.1      ,
"Edinburgh, City of","448,370   ","4,594   ","4,483   ",111   ,"5,138   ",51   ,"453,670   ","5,300   ",1.2      ,
Eilean Siar,"26,100   ",245   ,400   ,-155   ,315   ,0   ,"26,260   ",160   ,0.6      ,
Falkirk,"145,920   ","1,622   ","1,630   ",-8   ,"1,521   ",27   ,"147,460   ","1,540   ",1.1      ,
Fife,"352,040   ","3,741   ","3,940   ",-199   ,"2,799   ",-40   ,"354,600   ","2,560   ",0.7      ,
Glasgow City,"577,090   ","6,644   ","7,407   ",-763   ,"1,258   ",85   ,"577,670   ",580   ,0.1      ,
Highland,"209,080   ","2,153   ","2,472   ",-319   ,"2,573   ",6   ,"211,340   ","2,260   ",1.1      ,
Inverclyde,"83,050   ",855   ,"1,136   ",-281   ,-387   ,48   ,"82,430   ",-620   ,-0.7      ,
Midlothian,"79,710   ",874   ,764   ,110   ,-210   ,0   ,"79,610   ",-100   ,-0.1      ,
Moray,"87,120   ",845   ,910   ,-65   ,385   ,-700   ,"86,740   ",-380   ,-0.4      ,
North Ayrshire,"136,030   ","1,377   ","1,666   ",-289   ,279   ,0   ,"136,020   ",-10   ,0.0      ,
North Lanarkshire,"321,820   ","3,938   ","3,489   ",449   ,388   ,133   ,"322,790   ",970   ,0.3      ,
Orkney Islands,"19,310   ",167   ,224   ,-57   ,247   ,0   ,"19,500   ",190   ,1.0      ,
Perth & Kinross,"135,940   ","1,309   ","1,610   ",-301   ,"1,721   ",70   ,"137,430   ","1,490   ",1.1      ,
Renfrewshire,"170,980   ","1,870   ","2,045   ",-175   ,-195   ,0   ,"170,610   ",-370   ,-0.2      ,
Scottish Borders,"108,280   ","1,063   ","1,379   ",-316   ,"1,306   ",0   ,"109,270   ",990   ,0.9      ,
