"Table Q4: Deaths by cause, Scotland, second quarters 2012 to 2015",,,,,,,,,
,,,,,,,,,
ICD 10 Summary list,Cause of death,Second quarter,,,,,,,
,,2012,2013,2014,2015 1,,,,
,All causes,"13,700","13,735","12,846","13,897",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases ,180,225,149,186,,,,
"A15-19, B90 ",Tuberculosis,12,10,9,4,,,,
A39,Meningococcal infection,-,3,-,1,,,,
B15-19,Viral hepatitis,5,11,6,12,,,,
B20-24,Human immunodeficiency virus (HIV) disease,6,4,4,3,,,,
C00-D48,Neoplasms,"4,047","4,066","3,941","3,990",,,,
C00-97,Malignant neoplasms,"3,983","3,989","3,863","3,929",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",76,88,76,63,,,,
C15,Malignant neoplasm of oesophagus,203,211,215,199,,,,
C16,Malignant neoplasm of stomach,132,117,114,107,,,,
C18,Malignant neoplasm of colon,214,221,206,236,,,,
C19-21,Malignant neoplasm of rectum and anus,178,174,170,171,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,109,146,147,147,,,,
C25,Malignant neoplasm of pancreas,187,189,182,163,,,,
C32,Malignant neoplasm of larynx,25,28,27,37,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,033","1,005",982,993,,,,
C43,Malignant melanoma of skin,54,52,41,37,,,,
C50,Malignant neoplasm of breast,295,256,232,274,,,,
C53,Malignant neoplasm of cervix uteri,22,22,18,26,,,,
C54-55,Malignant neoplasm of other parts of the uterus,54,44,46,65,,,,
C56,Malignant neoplasm of ovary,81,100,92,85,,,,
C61,Malignant neoplasm of prostate,233,241,226,221,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",79,81,88,73,,,,
C67,Malignant neoplasm of bladder,133,146,127,120,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",287,260,229,272,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,28,31,22,26,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",226,202,232,231,,,,
E10-E14,Diabetes mellitus,170,148,177,170,,,,
F00-99,Mental and behavioural disorders ,905,902,842,"1,001",,,,
F10,Mental and behavioural disorders due to use of alcohol,56,42,59,54,,,,
G00-H95,Diseases of the nervous system and the sense organs ,546,569,562,753,,,,
G00-03,Meningitis,1,5,3,-,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10 Summary list,Cause of death,Second quarter,,,,,,,
,,2012,2013,2014,2015 1,,,,
I00-99,Diseases of the circulatory system,"4,006","4,031","3,582","3,830",,,,
I20-25,Ischaemic heart diseases,"1,877","1,855","1,662","1,739",,,,
"I30-33, I39-I52",Other heart diseases,394,423,381,463,,,,
I60-69,Cerebrovascular diseases,"1,109","1,129",973,"1,040",,,,
J00-99,Diseases of the respiratory system,"1,777","1,755","1,613","1,732",,,,
J09-11,Influenza ,14,7,6,20,,,,
J12-18,Pneumonia,530,516,414,434,,,,
J40-47,Chronic lower respiratory diseases,786,821,753,792,,,,
J45-46,Asthma,19,31,20,28,,,,
K00-93,Diseases of the digestive system,705,709,721,718,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",36,32,35,30,,,,
"K70, K73-74",Chronic liver disease,194,194,189,191,,,,
L00-99,Diseases of the skin and subcutaneous tissue,31,46,39,39,,,,
M00-99,Diseases of the musculoskeletal system and connective system,93,97,78,85,,,,
"M05-06,   M15-M19",Rheumatoid arthritis and osteoarthritis,41,48,31,30,,,,
N00-99,Diseases of the genitourinary system ,278,263,262,293,,,,
N00-29,Diseases of the kidney and ureter,153,141,155,178,,,,
O00-99,"Pregnancy, childbirth and the puerperium",-,1,1,1,,,,
P00-96,Certain conditions originating in the perinatal period,35,23,30,17,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",38,41,31,39,,,,
Q00-07,Congenital malformations of the nervous system,4,6,7,6,,,,
Q20-28,Congenital malformations of the circulatory system,10,9,5,3,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",127,112,133,324,,,,
R95,Sudden infant death syndrome,10,1,1,4,,,,
R96-99,Other ill-defined and unknown causes2,30,27,29,249,,,,
V01-Y98,External causes of morbidity and mortality#,678,662,608,632,,,,
"V01-X59,   Y85, Y86",Accidents#,452,402,414,384,,,,
V01-99,Transport accidents,60,46,61,52,,,,
W00-19,Falls,184,175,167,178,,,,
X40-49,Poisonings#,151,129,128,99,,,,
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined intent#",212,249,181,217,,,,
,,,,,,,,,
Footnotes,,,,,,,,,
1) Provisional.,,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,,
