"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, second quarter 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages5,,,Civil Partnerships,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate3,,Number,Rate3,Number,Rate4,Number,Rate4,Both sexes,,Males,Females,,Total,Opposite sex,Same sex,Male,Female,
,,,,Number,Rate2,,,,,,,,,,,,Number,Rate2,,,,,,,,,
SCOTLAND,"5,347,600","2,596,384","2,751,216","13,718",10.3,"7,101","6,617",56,4.1,SCOTLAND,74,5.4,23,1.7,34,2.5,"13,897",10.4,"6,782","7,115",SCOTLAND,"8,187","7,760",427,5,3,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,
Aberdeen City ,"228,990","113,474","115,516",634,11.1,322,312,6,9.4,Aberdeen City ,6,9.4,1,1.6,1,1.6,529,9.3,246,283,Aberdeen City ,222,212,10,- ,-,
Aberdeenshire ,"260,500","129,478","131,022",716,11.0,375,341,3,4.2,Aberdeenshire ,3,4.2,-,- ,-,- ,589,9.1,313,276,Aberdeenshire ,389,378,11,- ,-,
Angus ,"116,660","56,769","59,891",295,10.1,166,129,1,3.4,Angus ,3,10.1,2,6.8,3,10.2,329,11.3,160,169,Angus ,146,140,6,- ,-,
Argyll & Bute ,"87,660","43,421","44,239",169,7.7,86,83,1,5.9,Argyll & Bute ,1,5.9,-,- ,-,- ,291,13.3,140,151,Argyll & Bute ,319,309,10,-,1,
Clackmannanshire,"51,190","25,119","26,071",131,10.3,69,62,-,- ,Clackmannanshire,-,- ,-,- ,-,- ,122,9.6,60,62,Clackmannanshire,46,43,3,- ,-,
Dumfries & Galloway ,"149,940","72,814","77,126",340,9.1,177,163,3,8.7,Dumfries & Galloway ,3,8.7,-,- ,-,- ,449,12.0,206,243,Dumfries & Galloway ,"1,055","1,014",41,- ,-,
Dundee City ,"148,260","71,362","76,898",393,10.6,207,186,2,5.1,Dundee City ,2,5.1,1,2.5,2,5.1,415,11.2,207,208,Dundee City ,144,137,7,- ,-,
East Ayrshire ,"122,150","59,163","62,987",315,10.3,171,144,-,- ,East Ayrshire ,1,3.2,1,3.2,1,3.2,354,11.6,161,193,East Ayrshire ,145,139,6,- ,-,
East Dunbartonshire ,"106,730","51,693","55,037",276,10.4,148,128,-,- ,East Dunbartonshire ,-,- ,-,- ,-,- ,248,9.3,119,129,East Dunbartonshire ,74,73,1,- ,-,
East Lothian ,"102,050","48,839","53,211",264,10.4,138,126,1,3.8,East Lothian ,1,3.8,-,- ,-,- ,243,9.6,130,113,East Lothian ,194,184,10,- ,-,
East Renfrewshire ,"92,380","43,999","48,381",195,8.5,98,97,1,5.1,East Renfrewshire ,1,5.1,-,- ,-,- ,221,9.6,105,116,East Renfrewshire ,91,89,2,- ,-,
"Edinburgh, City of","492,680","239,922","252,758","1,358",11.1,709,649,6,4.4,"Edinburgh, City of",7,5.1,1,0.7,3,2.2,"1,013",8.2,477,536,"Edinburgh, City of",856,740,116,1,1,
Eilean Siar,"27,250","13,441","13,809",58,8.5,27,31,1,16.9,Eilean Siar,1,16.9,-,- ,-,- ,95,14.0,47,48,Eilean Siar,42,42,- ,- ,-,
Falkirk ,"157,640","77,022","80,618",397,10.1,192,205,2,5.0,Falkirk ,2,5.0,1,2.5,1,2.5,394,10.0,190,204,Falkirk ,219,210,9,- ,-,
Fife ,"367,260","177,912","189,348",949,10.4,478,471,2,2.1,Fife ,4,4.2,2,2.1,3,3.2,"1,000",10.9,501,499,Fife ,447,428,19,- ,-,
Glasgow City,"599,650","290,048","309,602","1,748",11.7,918,830,6,3.4,Glasgow City,8,4.6,4,2.3,5,2.9,"1,611",10.8,804,807,Glasgow City,704,625,79,2,-,
