"Table 7a: Projected number of households in Glasgow and Clyde Valley SDP area, by household type and age group of the head of household, 2006 - 2031.",,,,,,,,,,,,,
Household type,Age group,,,,,,,Change         2006-2031,,Average annual change 1,,,
,,2006,2011,2016,2021,2026,2031,,,2006 - 2031,2006 - 2016,2016 - 2031,
1 adult: ,16-24,"5,940","6,070","5,900","5,750","6,110","6,590",640,11%,26,-5,46,
male,25-29,"11,320","14,370","15,390","15,490","15,180","15,640","4,320",38%,173,406,17,
,30-34,"13,320","15,510","19,520","21,040","21,160","20,680","7,360",55%,294,620,77,
,35-44,"27,300","27,660","28,120","33,010","37,550","38,360","11,060",41%,443,83,682,
,45-54,"23,870","29,580","32,690","31,530","31,070","35,610","11,730",49%,469,881,195,
,55-59,"10,070","11,220","13,830","15,850","15,800","13,910","3,840",38%,154,377,5,
,60-64,"8,250","10,140","10,990","13,260","14,900","14,560","6,320",77%,253,274,238,
,65-74,"14,350","14,910","16,860","18,880","21,210","24,100","9,740",68%,390,251,482,
,75-84,"10,480","11,400","12,410","13,410","15,490","17,430","6,950",66%,278,193,334,
,85+,"3,240","3,920","4,910","6,290","7,840","9,390","6,150",190%,246,167,299,
,All ages,"128,150","144,770","160,620","174,510","186,320","196,260","68,110",53%,"2,725","3,247","2,376",
1 adult: ,16-24,"7,030","7,700","7,910","8,090","8,940","9,980","2,950",42%,118,88,138,
female,25-29,"10,100","13,380","14,900","15,400","15,380","16,110","6,010",60%,240,481,80,
,30-34,"8,710","10,210","13,000","14,300","14,520","14,270","5,560",64%,222,428,85
,35-44,"16,430","16,840","17,250","20,380","23,460","24,260","7,830",48%,313,82,468
,45-54,"18,720","22,770","24,800","23,630","23,050","26,240","7,510",40%,301,607,96
,55-59,"12,140","13,070","15,690","17,560","17,150","14,760","2,620",22%,105,355,-62
,60-64,"12,130","13,840","13,910","15,630","16,490","15,230","3,110",26%,124,178,88
,65-74,"32,370","31,640","33,710","35,470","37,450","40,020","7,650",24%,306,133,421
,75-84,"32,040","32,660","33,280","33,610","36,380","38,470","6,420",20%,257,123,346
,85+,"12,860","14,810","17,730","21,760","26,060","30,060","17,190",134%,688,486,822
,All ages,"162,550","176,930","192,160","205,840","218,880","229,400","66,850",41%,"2,674","2,962","2,482"
"1 adult, ",16-24,"7,200","6,930","6,430","6,060","6,230","6,510",-690,-10%,-27,-77,5
1+ children,25-29,"10,200","12,120","12,190","11,840","11,300","11,360","1,160",11%,47,199,-55
,30-34,"12,680","14,110","16,880","17,270","16,940","16,270","3,590",28%,144,420,-40
,35-44,"25,460","26,140","26,980","31,960","36,410","37,390","11,930",47%,477,152,694
,45+,"9,510","12,190","14,230","14,990","15,880","18,260","8,750",92%,350,472,269
,All ages,"65,040","71,490","76,710","82,120","86,780","89,790","24,750",38%,990,"1,166",872
2+ adults,16-24,"13,280","13,800","13,390","13,140","14,110","15,310","2,040",15%,81,11,129
,25-29,"16,200","18,690","18,690","17,580","16,220","15,900",-300,-2%,-12,248,-186
,30-34,"12,260","12,990","15,210","15,420","14,770","13,860","1,600",13%,64,295,-91
,35-44,"25,190","21,750","19,500","20,590","21,140","19,730","-5,460",-22%,-218,-569,15
,45-54,"59,400","61,150","57,260","47,610","41,170","42,260","-17,140",-29%,-686,-214,"-1,000"
,55-59,"38,560","37,650","41,570","42,840","38,800","30,850","-7,710",-20%,-308,300,-714
,60-64,"32,210","35,840","35,130","38,950","40,210","36,430","4,220",13%,169,293,86
,65-74,"52,370","51,860","55,900","59,430","63,530","68,850","16,490",31%,659,353,864
,75-84,"25,270","26,480","27,790","28,960","32,330","35,220","9,950",39%,398,252,495
,85+,"4,570","4,980","5,670","6,670","7,700","8,590","4,010",88%,161,110,195
,All ages,"279,310","285,170","290,110","291,180","289,980","287,000","7,700",3%,308,"1,080",-207
"2+ adults,",16-24,"3,220","2,520","1,910","1,470","1,230","1,040","-2,180",-68%,-87,-130,-58
1+ children ,25-29,"8,550","7,660","5,680","4,140","2,990","2,280","-6,270",-73%,-251,-287,-227
,30-34,"19,540","17,430","16,950","13,970","11,200","8,820","-10,720",-55%,-429,-259,-542
,35-44,"72,560","59,560","50,470","50,450","48,870","43,010","-29,560",-41%,"-1,182","-2,209",-498
,45-54,"39,570","43,400","42,920","37,320","33,570","35,960","-3,610",-9%,-144,335,-464
,55+,"6,950","6,150","5,840","5,420","4,500","3,300","-3,650",-53%,-146,-111,-169
,All ages ,"150,380","136,710","123,770","112,770","102,370","94,410","-55,980",-37%,"-2,239","-2,661","-1,958"
All households,All ages,"785,440","815,080","843,380","866,420","884,320","896,860","111,430",14%,"4,457","5,795","3,565"
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,
