"Table 6c: Household projections for SESPlan SDP area, by age of the head of household, 2006-2031",,,,,,,,,,,
Age of head of household,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
16-24,"29,210","32,440","33,220","33,340","36,070","39,700","10,490",36%,420,402,431
25-29,"39,410","45,730","49,080","49,590","47,960","48,630","9,220",23%,369,967,-30
30-34,"45,690","48,430","55,260","59,160","59,830","58,050","12,360",27%,494,957,186
35-44,"110,770","106,230","101,970","111,440","122,510","127,030","16,260",15%,650,-881,"1,671"
45-54,"95,380","107,960","114,280","108,820","104,540","114,310","18,930",20%,757,"1,890",2
55-59,"46,530","43,800","50,500","54,640","55,260","48,100","1,570",3%,63,397,-160
60-64,"37,310","44,990","41,890","47,750","51,010","50,970","13,660",37%,546,458,605
65-74,"64,830","68,760","79,490","83,630","86,750","95,300","30,460",47%,"1,218","1,466","1,054"
75-84,"47,010","49,190","52,770","58,080","68,620","72,940","25,920",55%,"1,037",576,"1,344"
85+,"16,130","18,660","21,840","26,530","32,210","38,970","22,850",142%,914,572,"1,142"
All households,"532,280","566,200","600,310","632,980","664,760","694,000","161,710",30%,"6,469","6,803","6,246"
,,,,,,,,,,,
Age of head of household,2006,2011,2016,2021,2026,2031,,,,,
16-24,5%,6%,6%,5%,5%,6%,,,,,
25-29,7%,8%,8%,8%,7%,7%,,,,,
30-34,9%,9%,9%,9%,9%,8%,,,,,
35-44,21%,19%,17%,18%,18%,18%,,,,,
45-54,18%,19%,19%,17%,16%,16%,,,,,
55-59,9%,8%,8%,9%,8%,7%,,,,,
60-64,7%,8%,7%,8%,8%,7%,,,,,
65-74,12%,12%,13%,13%,13%,14%,,,,,
75-84,9%,9%,9%,9%,10%,11%,,,,,
85+,3%,3%,4%,4%,5%,6%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,
