"Table 8b: Projected percentage of people living alone in Aberdeen City & Shire SDP area, by gender and age group, 2006 - 2031.",,,,,,,
Age group,2006,2011,2016,2021,2026,2031,
Males,,,,,,,
16-24,8%,8%,8%,9%,9%,10%,
25-29,26%,30%,31%,32%,33%,36%,
30-34,25%,27%,32%,34%,35%,36%,
35-44,19%,22%,24%,26%,28%,29%,
45-54,18%,20%,23%,25%,26%,28%,
55-59,16%,18%,20%,21%,23%,24%,
60-64,17%,18%,19%,21%,22%,23%,
65-74,18%,18%,18%,18%,18%,18%,
75-84,27%,26%,25%,25%,25%,25%,
85+,42%,41%,40%,39%,39%,39%,
All ages,19%,20%,22%,23%,24%,25%,
Females,,,,,,,
16-24,8%,9%,10%,11%,12%,13%,
25-29,20%,21%,22%,24%,26%,27%,
30-34,13%,17%,17%,17%,19%,20%,
35-44,9%,11%,13%,14%,14%,15%,
45-54,12%,13%,14%,15%,17%,18%,
55-59,17%,17%,17%,17%,17%,17%,
60-64,19%,18%,16%,14%,13%,11%,
65-74,35%,32%,30%,27%,24%,22%,
75-84,60%,61%,61%,61%,61%,59%,
85+,66%,70%,74%,79%,82%,85%,
All ages,20%,21%,23%,24%,25%,27%,
Total,,,,,,,
16-24,8%,8%,9%,10%,10%,11%,
25-29,23%,25%,26%,28%,30%,32%,
30-34,19%,22%,24%,25%,27%,29%,
35-44,14%,16%,19%,20%,21%,22%,
45-54,15%,17%,18%,20%,22%,23%,
55-59,16%,17%,18%,19%,20%,21%,
60-64,18%,18%,18%,17%,17%,17%,
65-74,27%,25%,24%,22%,21%,20%,
75-84,47%,46%,45%,45%,44%,43%,
85+,59%,60%,62%,63%,64%,65%,
All ages,19%,21%,22%,23%,25%,26%,
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments)",,,,,,,
Unrounded figures were used in these calculations.,,,,,,,
