"Table 8b: Projected percentage of people living alone in Aberdeen City & Shire SDP area, by gender and age group, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,
Age group,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031
Males,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,10%
25-29,26%,26%,27%,28%,29%,30%,30%,30%,31%,31%,31%,31%,31%,31%,32%,32%,32%,32%,33%,33%,33%,34%,35%,35%,36%,36%
30-34,25%,26%,26%,27%,27%,27%,28%,29%,30%,31%,32%,32%,33%,33%,33%,34%,34%,34%,34%,35%,35%,35%,35%,36%,36%,36%
35-44,19%,20%,20%,21%,21%,22%,23%,23%,24%,24%,24%,25%,25%,25%,26%,26%,27%,27%,28%,28%,28%,29%,29%,29%,29%,29%
45-54,18%,19%,19%,19%,20%,20%,21%,21%,22%,22%,23%,23%,24%,24%,24%,25%,25%,26%,26%,26%,26%,27%,27%,27%,28%,28%
55-59,16%,17%,17%,17%,18%,18%,18%,18%,19%,19%,20%,20%,20%,21%,21%,21%,22%,22%,22%,22%,23%,23%,24%,24%,24%,24%
60-64,17%,17%,17%,18%,18%,18%,18%,19%,19%,19%,19%,20%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,22%,23%,23%
65-74,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%,18%
75-84,27%,27%,26%,26%,26%,26%,26%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%,25%
85+,42%,42%,43%,42%,42%,41%,41%,41%,40%,40%,40%,39%,39%,39%,39%,39%,39%,38%,38%,38%,39%,39%,39%,39%,39%,39%
All ages,19%,19%,19%,20%,20%,20%,21%,21%,21%,21%,22%,22%,22%,22%,23%,23%,23%,23%,24%,24%,24%,24%,24%,25%,25%,25%
Females,,,,,,,,,,,,,,,,,,,,,,,,,,
16-24,8%,8%,8%,8%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,11%,11%,11%,11%,11%,11%,12%,12%,12%,12%,12%,13%
25-29,20%,20%,20%,21%,21%,21%,21%,21%,21%,21%,22%,22%,22%,23%,23%,24%,24%,25%,25%,26%,26%,26%,27%,27%,27%,27%
30-34,13%,14%,15%,15%,16%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,18%,18%,18%,19%,19%,19%,20%,20%,20%
35-44,9%,10%,10%,10%,11%,11%,11%,12%,12%,12%,13%,13%,13%,14%,14%,14%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%
45-54,12%,12%,13%,13%,13%,13%,13%,13%,14%,14%,14%,14%,14%,14%,15%,15%,15%,15%,16%,16%,17%,17%,17%,17%,17%,18%
55-59,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%,17%
60-64,19%,19%,19%,18%,18%,18%,17%,17%,17%,16%,16%,16%,15%,15%,14%,14%,14%,13%,13%,13%,13%,12%,12%,12%,12%,11%
