"Table 6b: Household projections for Aberdeen City & Shire SDP area, by age of the head of household, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
16-24,"10,220","10,470","10,620","10,760","10,830","10,790","10,740","10,670","10,630","10,630","10,530","10,460","10,380","10,350","10,350","10,460","10,560","10,710","10,840","11,030","11,240","11,460","11,630","11,800","11,890","11,950","1,730",17%,69,31,94
25-29,"14,180","14,700","15,110","15,320","15,230","15,250","15,330","15,390","15,450","15,400","15,370","15,290","15,190","15,120","14,960","14,620","14,410","14,140","13,970","13,830","13,730","13,560","13,540","13,430","13,590","13,850",-330,-2%,-13,119,-101
30-34,"16,170","15,810","15,510","15,490","15,990","16,470","16,830","17,130","17,240","17,090","17,070","17,140","17,240","17,320","17,290","17,280","17,200","17,100","17,010","16,810","16,410","16,160","15,830","15,610","15,450","15,320",-850,-5%,-34,90,-116
35-44,"40,570","40,550","40,220","39,620","38,740","37,920","36,960","36,200","35,450","35,230","34,860","34,630","34,470","34,440","34,710","35,120","35,510","35,880","36,030","35,800","35,720","35,660","35,610","35,550","35,270","34,800","-5,760",-14%,-231,-571,-4
45-54,"38,260","39,170","40,080","40,800","41,490","41,960","42,520","42,710","42,990","43,020","43,220","43,030","42,620","41,940","40,990","40,120","39,100","38,320","37,540","37,330","36,950","36,720","36,580","36,570","36,880","37,340",-920,-2%,-37,496,-392
55-59,"18,060","17,520","17,290","17,360","17,610","17,900","18,300","18,770","19,050","19,340","19,510","19,730","19,920","20,140","20,340","20,480","20,630","20,490","20,400","20,100","20,020","19,570","19,200","18,540","17,860","17,020","-1,040",-6%,-42,145,-166
60-64,"13,660","15,000","15,890","16,700","17,410","17,770","17,180","16,920","16,950","17,170","17,420","17,780","18,200","18,440","18,680","18,810","18,990","19,150","19,330","19,500","19,590","19,700","19,530","19,420","19,100","19,000","5,340",39%,214,376,105
65-74,"23,580","23,810","24,220","24,590","24,880","25,460","26,980","28,130","29,160","29,930","30,870","31,490","32,040","32,810","33,660","34,210","34,030","34,200","34,460","34,880","35,220","35,690","36,200","36,570","36,920","37,090","13,510",57%,540,728,415
75-84,"17,490","17,760","18,070","18,340","18,600","18,980","19,330","19,790","20,180","20,640","20,870","21,310","21,900","22,440","22,870","23,600","25,210","26,450","27,570","28,420","29,400","30,090","30,730","31,570","32,450","33,080","15,600",89%,624,339,814
85+,"5,850","6,100","6,270","6,550","6,810","7,050","7,290","7,520","7,840","8,180","8,520","8,920","9,300","9,730","10,150","10,630","11,090","11,610","12,130","12,700","13,100","13,670","14,310","14,930","15,450","16,200","10,350",177%,414,267,512
All households,"198,020","200,890","203,300","205,520","207,580","209,560","211,460","213,230","214,950","216,620","218,230","219,780","221,260","222,730","224,010","225,330","226,740","228,050","229,290","230,400","231,380","232,280","233,160","234,010","234,850","235,650","37,630",19%,"1,505","2,020","1,162"

Age of head of household,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,,,
16-24,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%,5%
25-29,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,7%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%,6%
30-34,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,7%,7%,7%,7%,7%,7%,7%,7%,7%
35-44,20%,20%,20%,19%,19%,18%,17%,17%,16%,16%,16%,16%,16%,15%,15%,16%,16%,16%,16%,16%,15%,15%,15%,15%,15%,15%
45-54,19%,19%,20%,20%,20%,20%,20%,20%,20%,20%,20%,20%,19%,19%,18%,18%,17%,17%,16%,16%,16%,16%,16%,16%,16%,16%
55-59,9%,9%,9%,8%,8%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,9%,8%,8%,8%,8%,7%
60-64,7%,7%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%,8%
65-74,12%,12%,12%,12%,12%,12%,13%,13%,14%,14%,14%,14%,14%,15%,15%,15%,15%,15%,15%,15%,15%,15%,16%,16%,16%,16%
75-84,9%,9%,9%,9%,9%,9%,9%,9%,9%,10%,10%,10%,10%,10%,10%,10%,11%,12%,12%,12%,13%,13%,13%,13%,14%,14%
85+,3%,3%,3%,3%,3%,3%,3%,4%,4%,4%,4%,4%,4%,4%,5%,5%,5%,5%,5%,6%,6%,6%,6%,6%,7%,7%
All households,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,,,,,,,,,,,,,,,
