"Table 5c: Household projections for SESPlan SDP area, by type of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Change,,Average annual change 1,,
Household size,Household type,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
One person households,1 adult male,"81,220","83,520","85,880","88,260","90,710","93,160","95,620","98,060","100,510","102,970","105,420","107,860","110,280","112,680","115,070","117,470","119,890","122,250","124,560","126,730","128,850","130,920","133,000","135,160","137,240","139,350","58,130",72%,"2,325","2,419","2,262"
,1 adult female,"106,780","108,750","110,780","112,860","114,950","117,120","119,520","121,810","124,080","126,270","128,440","130,560","132,690","134,810","136,880","139,000","141,460","143,750","145,970","148,020","149,960","151,770","153,680","155,590","157,470","159,430","52,650",49%,"2,106","2,166","2,066"
Two person households,2 adults,"163,890","166,450","169,100","171,630","174,150","176,640","179,280","181,890","184,420","186,780","189,250","191,600","193,860","195,920","197,970","199,890","201,680","203,470","205,310","207,170","209,010","210,680","212,140","213,500","214,910","216,300","52,410",32%,"2,096","2,536","1,803"
,"1 adult, 1 child","18,970","19,590","20,180","20,770","21,340","21,900","22,440","22,980","23,520","24,100","24,640","25,200","25,750","26,330","26,920","27,510","28,130","28,740","29,340","29,920","30,480","31,070","31,670","32,300","32,890","33,500","14,520",77%,581,566,591
3+ person households,"1 adult, 2+ children","15,270","15,530","15,740","15,980","16,220","16,470","16,670","16,870","17,110","17,390","17,670","18,000","18,350","18,740","19,140","19,550","19,980","20,390","20,750","21,050","21,330","21,620","21,910","22,230","22,470","22,710","7,440",49%,297,239,336
,2+ adult 1+ children,"100,950","100,060","98,980","97,970","97,060","96,110","94,860","93,640","92,590","91,850","91,050","90,340","89,590","88,920","88,300","87,760","87,140","86,490","85,840","85,190","84,510","83,990","83,520","83,110","82,600","82,080","-18,870",-19%,-755,-990,-598
,3+ person all adult,"45,190","45,110","45,130","45,070","44,960","44,810","44,700","44,570","44,370","44,110","43,850","43,470","43,070","42,620","42,230","41,800","41,390","41,030","40,800","40,680","40,620","40,580","40,550","40,530","40,600","40,630","-4,560",-10%,-182,-134,-214
All households,,"532,280","539,000","545,790","552,540","559,400","566,200","573,090","579,810","586,590","593,470","600,310","607,030","613,590","620,020","626,500","632,980","639,660","646,120","652,580","658,740","664,760","670,630","676,470","682,400","688,180","694,000","161,710",30%,"6,469","6,803","6,246"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private household population2,,"1,171,640","1,181,950","1,191,250","1,200,190","1,208,670","1,216,880","1,224,760","1,232,500","1,240,220","1,247,980","1,255,810","1,263,660","1,271,450","1,279,150","1,286,740","1,294,170","1,301,340","1,308,350","1,315,250","1,321,940","1,328,460","1,334,780","1,340,830","1,346,690","1,352,370","1,357,860","186,220",16%,,,
