"Table 4a: Projected components of population change for Glasgow & Clyde Valley SDP area, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,

Glasgow & Clyde Valley,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23,2023-24,2024-25,2025-26,2026-27,2027-28,2028-29,2029-30,2030-31
Population at start,"1,746,890","1,749,090","1,750,620","1,752,110","1,753,200","1,754,180","1,754,940","1,755,330","1,755,630","1,755,900","1,756,150","1,756,300","1,756,270","1,756,020","1,755,530","1,754,790","1,753,710","1,752,320","1,750,590","1,748,530","1,746,150","1,743,440","1,740,430","1,737,120","1,733,550"
Births ,"20,360","20,440","20,570","20,650","20,650","20,520","20,310","20,090","19,960","19,850","19,700","19,540","19,330","19,100","18,860","18,600","18,350","18,130","17,900","17,690","17,490","17,310","17,150","17,010","16,900"
Deaths,"19,700","19,120","18,820","18,570","18,320","18,120","17,990","17,840","17,750","17,650","17,620","17,620","17,630","17,650","17,650","17,740","17,800","17,910","18,010","18,120","18,250","18,380","18,500","18,640","18,830"
Natural change 1,660,"1,310","1,740","2,080","2,330","2,410","2,330","2,250","2,210","2,200","2,080","1,920","1,700","1,450","1,210",860,550,210,-110,-430,-760,"-1,070","-1,360","-1,630","-1,920"
Migration,"1,550",200,-250,"-1,000","-1,340","-1,640","-1,940","-1,950","-1,940","-1,940","-1,950","-1,940","-1,950","-1,950","-1,950","-1,950","-1,950","-1,950","-1,950","-1,940","-1,950","-1,940","-1,940","-1,950","-1,950"
Population at end,"1,749,090","1,750,620","1,752,110","1,753,200","1,754,180","1,754,940","1,755,330","1,755,630","1,755,900","1,756,150","1,756,300","1,756,270","1,756,020","1,755,530","1,754,790","1,753,710","1,752,320","1,750,590","1,748,530","1,746,150","1,743,440","1,740,430","1,737,120","1,733,550","1,729,690"
Total change,"2,210","1,520","1,500","1,090",980,760,380,310,270,250,140,-20,-250,-490,-730,"-1,090","-1,390","-1,730","-2,050","-2,380","-2,710","-3,020","-3,300","-3,570","-3,870"

1 Natural Change = Births - Deaths,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
