"Table 7a: Projected number of households in Glasgow and Clyde Valley SDP area, by household type and age group of the head of household, 2006 - 2031.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Change         2006-2031,,Average annual change 1,,
,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
1 adult: male,16-24,"5,940","6,030","6,110","6,140","6,110","6,070","6,040","6,020","6,000","5,960","5,900","5,810","5,760","5,720","5,730","5,750","5,760","5,820","5,890","5,990","6,110","6,240","6,360","6,450","6,520","6,590",640,11%,26,-5,46
,25-29,"11,320","12,090","12,840","13,440","13,990","14,370","14,770","15,060","15,260","15,280","15,390","15,580","15,600","15,660","15,610","15,490","15,400","15,360","15,320","15,270","15,180","15,000","14,960","15,060","15,320","15,640","4,320",38%,173,406,17
,30-34,"13,320","13,180","13,300","13,820","14,590","15,510","16,520","17,490","18,270","19,000","19,520","20,090","20,540","20,840","20,890","21,040","21,300","21,340","21,410","21,350","21,160","21,030","20,970","20,890","20,800","20,680","7,360",55%,294,620,77
,35-44,"27,300","27,670","27,890","27,830","27,750","27,660","27,390","27,210","27,250","27,630","28,120","28,660","29,470","30,510","31,780","33,010","34,370","35,580","36,460","37,060","37,550","38,180","38,480","38,680","38,520","38,360","11,060",41%,443,83,682
,45-54,"23,870","25,140","26,330","27,530","28,630","29,580","30,430","31,230","31,870","32,340","32,690","32,780","32,690","32,280","31,900","31,530","30,980","30,560","30,410","30,670","31,070","31,510","32,240","33,220","34,440","35,610","11,730",49%,469,881,195
,55-59,"10,070","9,950","10,070","10,330","10,710","11,220","11,780","12,280","12,830","13,340","13,830","14,360","14,830","15,270","15,640","15,850","15,940","16,030","16,000","15,880","15,800","15,610","15,240","14,720","14,320","13,910","3,840",38%,154,377,5
,60-64,"8,250","8,880","9,260","9,550","9,880","10,140","9,970","10,030","10,230","10,550","10,990","11,480","11,920","12,400","12,840","13,260","13,710","14,110","14,470","14,760","14,900","14,930","14,950","14,860","14,690","14,560","6,320",77%,253,274,238
,65-74,"14,350","14,330","14,510","14,710","14,780","14,910","15,470","15,880","16,210","16,510","16,860","17,180","17,500","17,860","18,340","18,880","19,090","19,460","19,980","20,550","21,210","21,940","22,570","23,190","23,720","24,100","9,740",68%,390,251,482
,75-84,"10,480","10,670","10,840","10,980","11,210","11,400","11,630","11,900","12,120","12,290","12,410","12,540","12,810","13,100","13,230","13,410","14,030","14,480","14,830","15,160","15,490","15,810","16,130","16,480","16,930","17,430","6,950",66%,278,193,334
,85+,"3,240","3,360","3,460","3,600","3,730","3,920","4,080","4,230","4,440","4,670","4,910","5,180","5,420","5,670","5,970","6,290","6,600","6,940","7,270","7,570","7,840","8,100","8,460","8,820","9,090","9,390","6,150",190%,246,167,299
,All ages,"128,150","131,290","134,610","137,950","141,390","144,770","148,080","151,340","154,480","157,580","160,620","163,660","166,540","169,300","171,920","174,510","177,180","179,680","182,040","184,250","186,320","188,360","190,360","192,380","194,350","196,260","68,110",53%,"2,725","3,247","2,376"
1 adult: female,16-24,"7,030","7,250","7,450","7,590","7,650","7,700","7,760","7,820","7,880","7,920","7,910","7,870","7,880","7,900","7,990","8,090","8,170","8,320","8,490","8,700","8,940","9,190","9,440","9,630","9,810","9,980","2,950",42%,118,88,138
,25-29,"10,100","10,880","11,660","12,310","12,920","13,380","13,880","14,270","14,580","14,710","14,900","15,180","15,290","15,430","15,460","15,400","15,380","15,400","15,410","15,410","15,380","15,250","15,270","15,420","15,740","16,110","6,010",60%,240,481,80
,30-34,"8,710","8,630","8,730","9,080","9,590","10,210","10,890","11,550","12,090","12,610","13,000","13,430","13,790","14,050","14,140","14,300","14,510","14,570","14,640","14,630","14,520","14,460","14,430","14,390","14,340","14,270","5,560",64%,222,428,85
,35-44,"16,430","16,700","16,880","16,880","16,870","16,840","16,710","16,630","16,680","16,930","17,250","17,590","18,100","18,770","19,580","20,380","21,260","22,060","22,660","23,100","23,460","23,920","24,180","24,360","24,310","24,260","7,830",48%,313,82,468
,45-54,"18,720","19,640","20,490","21,340","22,120","22,770","23,360","23,890","24,310","24,600","24,800","24,800","24,670","24,310","23,960","23,630","23,160","22,800","22,640","22,800","23,050","23,340","23,850","24,540","25,410","26,240","7,510",40%,301,607,96
,55-59,"12,140","11,920","11,990","12,220","12,580","13,070","13,640","14,150","14,690","15,200","15,690","16,200","16,650","17,070","17,400","17,560","17,590","17,620","17,510","17,300","17,150","16,870","16,410","15,780","15,270","14,760","2,620",22%,105,355,-62
