"Table 4d: Projected components of population change for TAYplan SDP area, 2006-2031",,,,,,,,,,
,,,,,,,,,,

TAYplan,2006-11,2011-16,2016-21,2021-26,2026-31,,,,,
Population at start,"469,880","478,520","484,790","490,400","494,120",,,,,
Births ,"24,320","24,370","23,950","22,870","21,960",,,,,
Deaths,"26,330","25,810","25,890","26,710","28,110",,,,,
Natural change1,"-2,010","-1,440","-1,940","-3,830","-6,150",,,,,
Migration,"10,660","7,710","7,550","7,550","7,550",,,,,
Population at end,"478,520","484,790","490,400","494,120","495,520",,,,,
Total change,"8,640","6,260","5,610","3,710","1,400",,,,,

1 Natural Change = Births - Deaths,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,
