"Table 6b: Household projections for Aberdeen City & Shire SDP area, by age of the head of household, 2006 - 2031.",,,,,,,,,,,
Age of head of household,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
16-24,"10,220","10,790","10,530","10,460","11,240","11,950","1,730",17%,69,31,94
25-29,"14,180","15,250","15,370","14,620","13,730","13,850",-330,-2%,-13,119,-101
30-34,"16,170","16,470","17,070","17,280","16,410","15,320",-850,-5%,-34,90,-116
35-44,"40,570","37,920","34,860","35,120","35,720","34,800","-5,760",-14%,-231,-571,-4
45-54,"38,260","41,960","43,220","40,120","36,950","37,340",-920,-2%,-37,496,-392
55-59,"18,060","17,900","19,510","20,480","20,020","17,020","-1,040",-6%,-42,145,-166
60-64,"13,660","17,770","17,420","18,810","19,590","19,000","5,340",39%,214,376,105
65-74,"23,580","25,460","30,870","34,210","35,220","37,090","13,510",57%,540,728,415
75-84,"17,490","18,980","20,870","23,600","29,400","33,080","15,600",89%,624,339,814
85+,"5,850","7,050","8,520","10,630","13,100","16,200","10,350",177%,414,267,512
All households,"198,020","209,560","218,230","225,330","231,380","235,650","37,630",19%,"1,505","2,020","1,162"

Age of head of household,2006,2011,2016,2021,2026,2031,,,,,
16-24,5%,5%,5%,5%,5%,5%,,,,,
25-29,7%,7%,7%,6%,6%,6%,,,,,
30-34,8%,8%,8%,8%,7%,7%,,,,,
35-44,20%,18%,16%,16%,15%,15%,,,,,
45-54,19%,20%,20%,18%,16%,16%,,,,,
55-59,9%,9%,9%,9%,9%,7%,,,,,
60-64,7%,8%,8%,8%,8%,8%,,,,,
65-74,12%,12%,14%,15%,15%,16%,,,,,
75-84,9%,9%,10%,10%,13%,14%,,,,,
85+,3%,3%,4%,5%,6%,7%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,
