"Table 6d: Household projections for TAYplan SDP area, by age of the head of household, 2006-2031",,,,,,,,,,,
Age of head of household,,,,,,,Change                    2006-2031,,Average annual change 1,,
,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
16-24,"11,360","12,220","12,190","12,250","13,040","14,100","2,740",24%,110,83,127
25-29,"12,430","15,250","15,730","15,090","14,420","14,380","1,950",16%,78,330,-90
30-34,"13,890","14,310","17,350","17,790","16,920","16,080","2,180",16%,87,346,-85
35-44,"39,370","35,060","32,090","35,610","39,380","38,880",-490,-1%,-20,-728,452
45-54,"38,190","42,270","42,780","38,010","34,840","38,500",320,1%,13,459,-285
55-59,"19,290","17,680","19,200","20,510","18,840","15,570","-3,720",-19%,-149,-9,-242
60-64,"16,670","19,460","17,800","19,210","20,370","18,640","1,970",12%,79,113,56
65-74,"30,400","32,290","36,610","37,780","37,890","40,550","10,150",33%,406,620,263
75-84,"22,810","23,560","25,290","27,790","31,980","33,170","10,360",45%,414,248,526
85+,"7,720","9,580","11,390","13,820","16,820","20,340","12,630",164%,505,367,597
All households,"212,130","221,680","230,430","237,860","244,500","250,220","38,080",18%,"1,523","1,830","1,319"
,,,,,,,,,,,
Age of head of household,2006,2011,2016,2021,2026,2031,,,,,
16-24,5%,6%,5%,5%,5%,6%,,,,,
25-29,6%,7%,7%,6%,6%,6%,,,,,
30-34,7%,6%,8%,7%,7%,6%,,,,,
35-44,19%,16%,14%,15%,16%,16%,,,,,
45-54,18%,19%,19%,16%,14%,15%,,,,,
55-59,9%,8%,8%,9%,8%,6%,,,,,
60-64,8%,9%,8%,8%,8%,7%,,,,,
65-74,14%,15%,16%,16%,15%,16%,,,,,
75-84,11%,11%,11%,12%,13%,13%,,,,,
85+,4%,4%,5%,6%,7%,8%,,,,,
All households,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,
