"Table 8a: Projected percentage of people living alone in Glasgow and Clyde Valley SDP area, by gender and age group, 2006 - 2031.",,,,,,,
Age group,2006,2011,2016,2021,2026,2031,
Males,,,,,,,
16-24,5%,6%,6%,6%,7%,7%,
25-29,19%,22%,24%,26%,28%,30%,
30-34,24%,27%,30%,33%,36%,39%,
35-44,21%,24%,26%,28%,31%,33%,
45-54,20%,24%,27%,30%,31%,33%,
55-59,19%,22%,24%,27%,29%,31%,
60-64,20%,21%,23%,25%,27%,29%,
65-74,22%,22%,22%,23%,24%,26%,
75-84,30%,30%,30%,30%,30%,31%,
85+,41%,39%,39%,38%,38%,39%,
All ages,19%,21%,23%,25%,27%,28%,
Females,,,,,,,
16-24,7%,7%,8%,9%,10%,11%,
25-29,18%,21%,24%,27%,30%,32%,
30-34,15%,18%,20%,24%,26%,28%,
35-44,11%,13%,16%,18%,20%,22%,
45-54,15%,16%,18%,20%,22%,24%,
55-59,22%,24%,25%,26%,27%,29%,
60-64,26%,27%,26%,26%,25%,25%,
65-74,39%,39%,39%,38%,36%,35%,
75-84,56%,55%,55%,54%,53%,52%,
85+,61%,65%,68%,71%,74%,76%,
All ages,22%,23%,25%,27%,29%,30%,
Total,,,,,,,
16-24,6%,7%,7%,8%,8%,9%,
25-29,19%,21%,24%,26%,29%,31%,
30-34,20%,22%,25%,29%,31%,33%,
35-44,16%,19%,21%,23%,25%,28%,
45-54,18%,20%,22%,24%,26%,28%,
55-59,21%,23%,24%,26%,28%,30%,
60-64,23%,24%,25%,25%,26%,27%,
65-74,31%,31%,31%,31%,31%,31%,
75-84,46%,45%,45%,44%,43%,43%,
85+,55%,57%,58%,60%,61%,62%,
All ages,20%,22%,24%,26%,28%,29%,
"These figures are equal to the number of people in the age group projected to live in a 'one adult' household, divided by the projected population of that age and gender (including those living in communal establishments)",,,,,,,
Unrounded figures were used in these calculations.,,,,,,,
