"Table 5d: Household projections for TAYPlan SDP area, by type of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Change,,Average annual change 1,,
Household size,Household type,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
One person households,1 adult male,"31,720","32,490","33,230","34,030","34,860","35,680","36,500","37,290","38,050","38,790","39,540","40,290","41,000","41,700","42,360","43,030","43,690","44,340","44,950","45,540","46,100","46,670","47,260","47,830","48,400","48,940","17,220",54%,689,782,626
,1 adult female,"43,120","43,780","44,400","45,070","45,760","46,430","47,200","47,900","48,540","49,120","49,660","50,240","50,820","51,380","51,930","52,470","53,170","53,820","54,420","54,980","55,460","55,950","56,470","57,030","57,560","58,070","14,960",35%,598,654,561
Two person households,2 adults,"68,530","69,370","70,290","71,190","72,090","72,950","73,850","74,750","75,550","76,270","77,050","77,780","78,510","79,140","79,670","80,140","80,490","80,890","81,340","81,750","82,260","82,630","82,910","83,210","83,530","83,770","15,240",22%,610,852,448
,"1 adult, 1 child","7,270","7,470","7,650","7,830","8,020","8,200","8,380","8,540","8,690","8,830","8,960","9,110","9,250","9,390","9,540","9,690","9,850","10,020","10,130","10,250","10,350","10,460","10,590","10,710","10,830","10,940","3,670",50%,147,169,132
3+ person households,"1 adult, 2+ children","5,970","6,040","6,090","6,170","6,260","6,360","6,440","6,510","6,570","6,660","6,730","6,810","6,900","6,990","7,090","7,210","7,340","7,470","7,540","7,590","7,640","7,690","7,770","7,800","7,810","7,810","1,840",31%,74,77,72
,2+ adult 1+ children,"38,600","37,990","37,300","36,690","36,110","35,570","34,950","34,310","33,770","33,330","32,890","32,420","31,930","31,520","31,160","30,880","30,600","30,280","29,860","29,430","29,000","28,610","28,280","27,930","27,560","27,230","-11,370",-29%,-455,-571,-378
,3+ person all adult,"16,920","16,840","16,800","16,730","16,620","16,480","16,300","16,150","15,990","15,800","15,590","15,370","15,120","14,880","14,660","14,440","14,200","14,000","13,860","13,770","13,700","13,630","13,560","13,500","13,470","13,450","-3,470",-20%,-139,-134,-142
All households,,"212,130","213,980","215,760","217,700","219,710","221,680","223,620","225,450","227,160","228,780","230,430","232,020","233,530","235,000","236,410","237,860","239,340","240,820","242,090","243,300","244,500","245,630","246,840","248,020","249,150","250,220","38,080",18%,"1,523","1,830","1,319"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private household population2,,"456,890","458,850","460,570","462,200","463,720","465,260","466,670","467,890","469,030","470,210","471,420","472,580","473,760","474,840","475,830","476,740","477,510","478,210","478,770","479,250","479,700","479,990","480,190","480,300","480,300","480,230","23,340",5%,,,
Average household size 3,,2.15,2.14,2.13,2.12,2.11,2.10,2.09,2.08,2.06,2.06,2.05,2.04,2.03,2.02,2.01,2.00,2.00,1.99,1.98,1.97,1.96,1.95,1.95,1.94,1.93,1.92,-0.23,-11%,,,
