"Table 3c: Projected population of SESPlan SDP area, by sex and age 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Age,Sex,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,Change 2006-2031,
All ages,Persons,"1,192,300","1,202,790","1,212,240","1,221,300","1,229,800","1,238,090","1,246,080","1,253,900","1,261,720","1,269,580","1,277,490","1,285,420","1,293,340","1,301,210","1,309,020","1,316,700","1,324,240","1,331,630","1,338,890","1,345,960","1,352,840","1,359,530","1,366,010","1,372,270","1,378,320","1,384,190","191,890",16%
,Males,"574,310","579,810","584,810","589,590","594,040","598,350","602,450","606,390","610,310","614,220","618,140","622,040","625,910","629,730","633,510","637,190","640,780","644,270","647,690","650,980","654,180","657,260","660,220","663,070","665,830","668,490","94,180",16%
,Females,"617,980","622,990","627,430","631,710","635,760","639,740","643,630","647,510","651,410","655,360","659,350","663,380","667,430","671,480","675,510","679,510","683,460","687,350","691,200","694,980","698,660","702,280","705,790","709,200","712,490","715,700","97,710",16%
0-4,Persons,"63,370","64,800","66,260","67,240","68,370","69,090","69,720","70,140","70,340","70,410","70,440","70,490","70,630","70,810","70,940","70,990","70,950","70,840","70,690","70,500","70,310","70,120","69,920","69,720","69,520","69,360","5,990",9%
,Males,"32,600","33,370","34,060","34,490","34,980","35,300","35,620","35,820","35,920","35,950","35,960","35,980","36,050","36,140","36,210","36,230","36,210","36,160","36,080","35,980","35,890","35,790","35,690","35,590","35,490","35,410","2,810",9%
,Females,"30,770","31,440","32,200","32,750","33,390","33,790","34,100","34,320","34,420","34,470","34,480","34,510","34,580","34,660","34,730","34,750","34,740","34,680","34,610","34,520","34,420","34,330","34,230","34,130","34,030","33,960","3,180",10%
 5-9,Persons,"64,450","63,510","62,800","62,580","62,930","64,030","65,330","66,690","67,630","68,740","69,440","70,080","70,490","70,680","70,760","70,780","70,830","70,960","71,140","71,280","71,330","71,290","71,190","71,030","70,850","70,650","6,200",10%
,Males,"32,770","32,220","32,120","32,060","32,230","32,900","33,590","34,220","34,630","35,100","35,420","35,730","35,940","36,030","36,060","36,060","36,090","36,160","36,250","36,320","36,340","36,330","36,270","36,190","36,100","36,000","3,230",10%
,Females,"31,680","31,290","30,690","30,530","30,710","31,130","31,740","32,470","33,000","33,630","34,030","34,340","34,550","34,660","34,700","34,710","34,740","34,800","34,890","34,960","34,990","34,970","34,920","34,840","34,750","34,650","2,980",9%
 10-14,Persons,"69,890","68,650","67,600","67,140","66,170","65,020","63,970","63,210","62,940","63,280","64,370","65,660","67,030","67,960","69,070","69,770","70,400","70,820","71,010","71,080","71,100","71,150","71,290","71,470","71,610","71,660","1,770",3%
,Males,"35,800","35,190","34,410","34,270","33,830","33,150","32,540","32,400","32,310","32,470","33,120","33,810","34,450","34,850","35,330","35,640","35,950","36,150","36,250","36,280","36,280","36,310","36,380","36,470","36,540","36,560",760,2%
,Females,"34,080","33,460","33,190","32,860","32,340","31,870","31,430","30,810","30,630","30,810","31,240","31,850","32,580","33,110","33,740","34,130","34,450","34,660","34,760","34,800","34,820","34,840","34,910","35,000","35,070","35,090","1,010",3%
15-19,Persons,"74,180","75,370","75,960","75,640","75,010","73,790","72,400","71,280","70,800","69,820","68,670","67,620","66,880","66,620","66,940","68,040","69,320","70,700","71,640","72,740","73,440","74,070","74,490","74,680","74,750","74,770",590,1%
,Males,"37,630","38,430","38,720","38,430","38,280","37,700","37,000","36,180","36,010","35,550","34,870","34,250","34,120","34,050","34,200","34,850","35,530","36,180","36,580","37,050","37,360","37,680","37,880","37,970","38,000","38,010",380,1%
,Females,"36,550","36,940","37,250","37,210","36,730","36,090","35,400","35,100","34,800","34,270","33,800","33,370","32,770","32,570","32,750","33,190","33,800","34,530","35,060","35,680","36,080","36,400","36,610","36,710","36,750","36,760",210,1%
 20-24,Persons,"84,770","86,170","87,540","89,010","89,390","90,210","90,900","91,070","90,490","89,750","88,460","87,070","85,950","85,470","84,510","83,350","82,320","81,570","81,300","81,670","82,760","84,050","85,430","86,370","87,470","88,170","3,400",4%
,Males,"41,440","42,050","43,050","44,110","44,350","44,880","45,460","45,520","45,090","44,860","44,230","43,520","42,700","42,530","42,090","41,400","40,800","40,660","40,580","40,750","41,410","42,090","42,740","43,140","43,610","43,920","2,480",6%
,Females,"43,330","44,120","44,490","44,900","45,040","45,330","45,450","45,550","45,400","44,880","44,230","43,550","43,240","42,950","42,420","41,950","41,530","40,910","40,720","40,920","41,350","41,960","42,690","43,230","43,850","44,250",920,2%
 25-29,Persons,"80,690","84,680","87,950","89,590","90,560","91,310","91,950","92,730","93,740","93,850","94,530","95,180","95,340","94,780","94,050","92,780","91,390","90,280","89,810","88,830","87,670","86,640","85,880","85,620","85,980","87,080","6,390",8%
,Males,"39,920","41,820","43,360","43,930","44,340","44,710","44,960","45,660","46,480","46,570","47,010","47,560","47,630","47,210","46,990","46,370","45,660","44,840","44,680","44,220","43,540","42,930","42,800","42,720","42,880","43,550","3,620",9%
