"Table 7c: Projected number of households in SESPlan SDP area, by household type and age group of the head of household, 2006-2031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household type,Age group,,,,,,,,,,,,,,,,,,,,,,,,,,,Change         2006-2031,,Average annual change 1,,
,,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,,,2006-2031,2006-2016,2016-2031
1 adult: male,16-24,"3,860","3,960","4,060","4,130","4,170","4,190","4,210","4,220","4,220","4,220","4,190","4,150","4,130","4,120","4,120","4,130","4,160","4,200","4,240","4,300","4,370","4,460","4,540","4,600","4,660","4,710",850,22%,34,33,35
,25-29,"7,540","8,020","8,460","8,770","9,020","9,260","9,490","9,750","10,030","10,210","10,440","10,670","10,840","10,930","10,990","10,980","10,950","10,950","11,010","11,000","10,970","10,950","10,960","11,020","11,170","11,410","3,860",51%,155,290,64
,30-34,"8,710","8,700","8,810","9,150","9,660","10,210","10,860","11,450","11,880","12,240","12,560","12,890","13,240","13,620","13,870","14,220","14,560","14,840","15,000","15,120","15,160","15,150","15,190","15,310","15,340","15,330","6,620",76%,265,385,185
,35-44,"17,400","17,820","18,100","18,320","18,480","18,640","18,610","18,630","18,870","19,330","19,730","20,270","20,900","21,620","22,460","23,320","24,270","25,200","25,960","26,530","27,160","27,770","28,360","28,860","29,190","29,550","12,140",70%,486,233,654
,45-54,"13,650","14,300","15,000","15,670","16,390","17,010","17,650","18,240","18,710","19,140","19,560","19,840","19,950","20,010","20,010","20,020","19,830","19,700","19,810","20,140","20,420","20,850","21,360","21,960","22,690","23,420","9,780",72%,391,592,257
,55-59,"6,490","6,320","6,320","6,370","6,480","6,650","6,950","7,250","7,590","7,930","8,260","8,540","8,840","9,080","9,370","9,550","9,820","10,000","10,130","10,150","10,280","10,170","10,000","9,830","9,710","9,500","3,000",46%,120,177,82
,60-64,"5,090","5,630","5,950","6,210","6,440","6,620","6,400","6,350","6,360","6,420","6,550","6,800","7,060","7,340","7,620","7,900","8,120","8,370","8,550","8,780","8,910","9,120","9,240","9,330","9,310","9,400","4,310",85%,172,146,190
,65-74,"8,850","8,970","9,200","9,440","9,650","9,870","10,470","10,900","11,280","11,610","11,960","12,220","12,430","12,640","12,870","13,120","13,100","13,250","13,480","13,780","14,110","14,510","14,940","15,320","15,750","16,070","7,220",82%,289,311,274
,75-84,"7,040","7,120","7,200","7,290","7,420","7,570","7,710","7,890","8,070","8,220","8,330","8,470","8,710","8,970","9,170","9,400","9,990","10,410","10,770","11,060","11,360","11,580","11,760","11,920","12,110","12,320","5,280",75%,211,129,266
,85+,"2,580","2,690","2,780","2,890","3,000","3,130","3,250","3,370","3,500","3,650","3,830","4,010","4,170","4,370","4,590","4,840","5,080","5,350","5,620","5,880","6,100","6,350","6,670","7,010","7,310","7,640","5,060",196%,203,125,254
,All ages,"81,220","83,520","85,880","88,260","90,710","93,160","95,620","98,060","100,510","102,970","105,420","107,860","110,280","112,680","115,070","117,470","119,890","122,250","124,560","126,730","128,850","130,920","133,000","135,160","137,240","139,350","58,130",72%,"2,325","2,419","2,262"
1 adult: female,16-24,"4,440","4,600","4,770","4,920","5,010","5,100","5,170","5,240","5,290","5,340","5,350","5,350","5,360","5,390","5,440","5,500","5,580","5,670","5,760","5,890","6,040","6,200","6,360","6,490","6,620","6,740","2,310",52%,92,91,93
,25-29,"6,560","7,010","7,430","7,730","7,990","8,220","8,450","8,700","8,980","9,180","9,440","9,690","9,880","10,000","10,090","10,110","10,110","10,140","10,220","10,250","10,250","10,250","10,270","10,360","10,520","10,770","4,210",64%,169,288,89
,30-34,"6,040","6,040","6,120","6,360","6,720","7,110","7,570","7,980","8,280","8,540","8,760","8,980","9,220","9,480","9,650","9,890","10,140","10,330","10,450","10,540","10,570","10,560","10,600","10,680","10,710","10,700","4,660",77%,187,273,129
,35-44,"10,820","11,060","11,220","11,350","11,430","11,520","11,500","11,500","11,640","11,910","12,140","12,460","12,830","13,250","13,740","14,250","14,810","15,350","15,810","16,150","16,530","16,900","17,260","17,560","17,770","18,000","7,190",66%,287,133,391
,45-54,"12,450","12,990","13,570","14,120","14,710","15,200","15,710","16,170","16,540","16,850","17,170","17,350","17,390","17,390","17,330","17,290","17,080","16,910","16,960","17,190","17,380","17,700","18,080","18,550","19,130","19,710","7,260",58%,290,472,170
,55-59,"7,970","7,680","7,590","7,570","7,630","7,760","8,020","8,290","8,590","8,890","9,190","9,410","9,680","9,870","10,100","10,220","10,430","10,540","10,600","10,550","10,620","10,450","10,210","9,970","9,780","9,510","1,540",19%,62,122,22
