"Table 7b: Projected number of households in Aberdeen City & Shire SDP area, by household type and age group of the head of household, 2006 - 2031.",,,,,,,,,,,,,
Household type,Age group,,,,,,,Change         2006-2031,,Average annual change 1,,,
,,2006,2011,2016,2021,2026,2031,,,2006 - 2031,2006 - 2016,2016 - 2031,
1 adult: ,16-24,"1,970","2,050","1,990","1,970","2,110","2,230",260,13%,10,2,16,
male,25-29,"3,720","4,290","4,440","4,380","4,280","4,450",730,19%,29,72,1,
,30-34,"3,500","3,990","4,430","4,670","4,630","4,510","1,010",29%,40,93,5,
,35-44,"6,560","6,860","6,960","7,540","7,960","7,970","1,400",21%,56,40,67,
,45-54,"5,860","7,000","7,730","7,690","7,590","8,010","2,160",37%,86,188,19,
,55-59,"2,540","2,750","3,240","3,620","3,760","3,390",840,33%,34,70,10,
,60-64,"1,980","2,740","2,860","3,270","3,570","3,640","1,660",84%,67,89,52,
,65-74,"3,130","3,460","4,260","4,800","5,020","5,350","2,220",71%,89,113,73,
,75-84,"2,530","2,810","3,170","3,680","4,690","5,390","2,860",113%,114,63,148,
,85+,"1,030","1,310","1,670","2,180","2,790","3,580","2,550",247%,102,64,127,
,All ages,"32,830","37,260","40,750","43,800","46,400","48,510","15,680",48%,627,792,517,
1 adult: ,16-24,"2,050","2,250","2,290","2,370","2,620","2,850",800,39%,32,24,38,
female,25-29,"2,470","2,860","3,000","3,010","2,970","3,120",650,26%,26,54,8,
,30-34,"1,880","2,160","2,370","2,410","2,350","2,280",390,21%,16,48,-6
,35-44,"3,290","3,480","3,560","3,870","4,070","4,040",750,23%,30,27,32
,45-54,"3,880","4,510","4,880","4,760","4,610","4,820",940,24%,37,100,-4
,55-59,"2,560","2,560","2,810","2,950","2,890","2,500",-50,-2%,-2,25,-20
,60-64,"2,250","2,670","2,380","2,330","2,180","1,920",-330,-15%,-13,13,-31
,65-74,"6,640","6,660","7,480","7,670","7,270","7,040",400,6%,16,84,-29
,75-84,"8,400","8,940","9,630","10,660","12,990","14,310","5,900",70%,236,123,312
,85+,"3,710","4,500","5,460","6,850","8,490","10,570","6,860",185%,274,175,341
,All ages,"37,140","40,590","43,870","46,870","50,440","53,450","16,310",44%,652,673,639
"1 adult, ",16-24,"1,120","1,190","1,170","1,140","1,200","1,260",140,13%,5,5,6
1+ children,25-29,"1,280","1,370","1,450","1,430","1,360","1,370",90,7%,4,17,-5
,30-34,"1,860","1,980","2,130","2,280","2,280","2,220",360,19%,14,27,6
,35-44,"4,910","5,160","5,270","5,700","6,090","6,240","1,330",27%,53,36,64
,45+,"2,050","2,480","2,840","2,980","3,070","3,290","1,240",60%,50,79,30
,All ages,"11,220","12,190","12,850","13,530","14,000","14,370","3,150",28%,126,164,101
2+ adults,16-24,"4,390","4,730","4,660","4,660","5,060","5,400","1,010",23%,40,27,50
,25-29,"4,600","4,940","4,980","4,670","4,290","4,250",-340,-7%,-14,38,-48
,30-34,"3,590","3,780","4,060","4,270","4,150","3,930",340,9%,14,47,-8
,35-44,"6,330","5,600","4,910","4,810","4,860","4,760","-1,560",-25%,-63,-141,-10
,45-54,"16,990","17,330","16,660","14,450","12,470","11,990","-5,010",-29%,-200,-33,-312
,55-59,"11,730","11,390","12,170","12,580","12,100","10,090","-1,640",-14%,-66,44,-139
,60-64,"9,070","11,920","11,790","12,830","13,470","13,120","4,050",45%,162,272,89
,65-74,"13,620","15,160","18,940","21,570","22,770","24,560","10,940",80%,438,533,375
,75-84,"6,470","7,150","7,980","9,150","11,580","13,210","6,740",104%,270,151,349
,85+,"1,060","1,180","1,310","1,500","1,680","1,870",810,76%,33,25,37
,All ages,"77,840","83,180","87,460","90,480","92,430","93,190","15,350",20%,614,962,382
"2+ adults,",16-24,690,570,430,320,260,200,-480,-70%,-19,-26,-15
1+ children ,25-29,"2,110","1,790","1,500","1,140",840,650,"-1,450",-69%,-58,-61,-56
,30-34,"5,330","4,560","4,080","3,650","2,990","2,380","-2,950",-55%,-118,-125,-113
,35-44,"19,470","16,820","14,150","13,210","12,740","11,790","-7,680",-39%,-307,-532,-157
,45-54,"9,810","11,020","11,570","10,780","9,840","9,930",120,1%,5,176,-109
,55+,"1,590","1,570","1,570","1,550","1,440","1,160",-420,-26%,-17,-1,-27
,All ages ,"38,990","36,340","33,300","30,650","28,100","26,130","-12,870",-33%,-515,-570,-478
All households,All ages,"198,020","209,560","218,230","225,330","231,380","235,650","37,630",19%,"1,505","2,020","1,162"
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,
