"Table 5c: Household projections for SESPlan SDP area, by type of household, 2006-2031",,,,,,,,,,,,
,,,,,,,,Change,,Average annual change 1,,
Household size,Household type,2006,2011,2016,2021,2026,2031, 2006-2031,,2006-2031,2006-2016,2016-2031
One person households,1 adult male,"81,220","93,160","105,420","117,470","128,850","139,350","58,130",72%,"2,325","2,419","2,262"
,1 adult female,"106,780","117,120","128,440","139,000","149,960","159,430","52,650",49%,"2,106","2,166","2,066"
Two person households,2 adults,"163,890","176,640","189,250","199,890","209,010","216,300","52,410",32%,"2,096","2,536","1,803"
,"1 adult, 1 child","18,970","21,900","24,640","27,510","30,480","33,500","14,520",77%,581,566,591
3+ person households,"1 adult, 2+ children","15,270","16,470","17,670","19,550","21,330","22,710","7,440",49%,297,239,336
,2+ adult 1+ children,"100,950","96,110","91,050","87,760","84,510","82,080","-18,870",-19%,-755,-990,-598
,3+ person all adult,"45,190","44,810","43,850","41,800","40,620","40,630","-4,560",-10%,-182,-134,-214
All households,,"532,280","566,200","600,310","632,980","664,760","694,000","161,710",30%,"6,469","6,803","6,246"
,,,,,,,,,,,,
Private household population2,,"1,171,640","1,216,880","1,255,810","1,294,170","1,328,460","1,357,860","186,220",16%,,,
Average household size 3,,2.20,2.15,2.09,2.04,2.00,1.96,-0.24,-11%,,,
,,,,,,,,,,,,
Percentage of all households by household type,,,,,,,,,,,,
Household size,Household type,2006,2011,2016,2021,2026,2031,,,,,
One person households,1 adult male,15%,16%,18%,19%,19%,20%,,,,,
,1 adult female,20%,21%,21%,22%,23%,23%,,,,,
Two person households,2 adults,31%,31%,32%,32%,31%,31%,,,,,
,"1 adult, 1 child",4%,4%,4%,4%,5%,5%,,,,,
3+ person households,"1 adult, 2+ children",3%,3%,3%,3%,3%,3%,,,,,
,2+ adult 1+ children,19%,17%,15%,14%,13%,12%,,,,,
,3+ person all adult,8%,8%,7%,7%,6%,6%,,,,,
All households,,100%,100%,100%,100%,100%,100%,,,,,
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
"2. Private household population: The population living in private households, i.e. people not living in communal establishments.",,,,,,,,,,,,
"3. Average household size is the result of dividing ""private household population"" by ""all households""",,,,,,,,,,,,
Note: Not all figures will sum due to rounding,,,,,,,,,,,,
These figures were revised slightly in November 2009. For more information see the page ,,,,,,,,,,,,
http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/housholds/household-projections/archive/2006-based-sdp-areas,,,,,,,,,,,,
