Table 1.7: Summary comparisons with other countries of the United Kingdom,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"(a) Total population, 1981 to 2014",,,,,,,,,,,,,,
,Population (thousands),,,,% change,,,,,,,,,
,1981,1991,2001,2014,1991 - 2001,2001 - 2014,,,,,,,,
Scotland,"5,180.20","5,083.30","5,064.20","5,347.60",-0.4,5.6,,,,,,,,
England,"46,820.80","47,875.00","49,449.70","54,316.60",3.3,9.8,,,,,,,,
Wales,"2,813.50","2,873.00","2,910.20","3,092.00",1.3,6.2,,,,,,,,
Northern Ireland 1,"1,543.00","1,607.30","1,688.80","1,840.50",5.1,9,,,,,,,,
United Kingdom,"56,357.50","57,438.70","59,113.00","64,596.80",2.9,9.3,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"(b) Population, by broad age group and sex, 2014",,,,,,(Percentages),,,,,,,,
,All ages  ('000s),0-4, 5-15,16-44 ,45-64M/59F,65M/60F-79,80 & over,,,,,,,
,,,,,,,,,,,,,,
,Persons,,,,,,,,,,,,,
Scotland,"5,347.60",5.5,11.6,37.3,24.5,16.5,4.6,,,,,,,
England,"54,316.60",6.3,12.7,38.2,22.5,15.5,4.8,,,,,,,
Wales,"3,092.00",5.7,12.2,35.9,23.2,17.8,5.2,,,,,,,
Northern Ireland,"1,840.50",6.8,14,38.5,22.6,14.2,4,,,,,,,
United Kingdom,"64,596.80",6.2,12.6,38,22.7,15.7,4.8,,,,,,,
,,,,Males,,,,,,,,,,
Scotland,"2,596.50",5.8,12.2,38,27.6,12.9,3.5,,,,,,,
England,"26,773.20",6.6,13.1,38.9,25.3,12.4,3.7,,,,,,,
Wales,"1,521.30",6,12.7,36.7,26.2,14.3,4.1,,,,,,,
Northern Ireland,902.7,7.1,14.7,38.9,25.3,11.1,2.9,,,,,,,
United Kingdom,"31,793.80",6.5,13.1,38.7,25.5,12.5,3.7,,,,,,,
,,,,Females,,,,,,,,,,
Scotland,"2,751.10",5.2,11,36.7,21.6,19.9,5.7,,,,,,,
England,"27,543.40",6.1,12.2,37.5,19.9,18.6,5.8,,,,,,,
Wales,"1,570.70",5.5,11.7,35,20.3,21.1,6.3,,,,,,,
Northern Ireland,937.8,6.6,13.4,38.1,19.9,17.1,4.9,,,,,,,
United Kingdom,"32,803.00",6,12.1,37.3,20,18.8,5.8,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"(c) Births, 1981 to 2014",,,,,,,,,,,,,,
,Number of live births (thousands),,,,"Birth rate per 1,000 population",,,,General fertility rate 2,Total fertility rate 1,,,,
,,,,,,,,,,,,,,
,1981,1991,2001,2014,1981,1991,2001,2014,2014,2014,,,,
Scotland,69.1,67,52.5,56.7,13.3,13.2,10.4,10.6,54.7,1.6,,,,
England,598.2,660.8,563.7,661.5,12.8,13.8,11.5,12.1,62.2,1.8,,,,
Wales,35.8,38.1,30.6,33.5,12.7,13.3,10.5,10.8,59.1,1.8,,,,
Northern Ireland,27.2,26,22,24.4,17.6,16.2,13,13.3,66.1,2,,,,
United Kingdom 3,730.7,792.3,669,776.4,13,13.8,11.4,12,61.6,1.8,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"(d) Stillbirth, perinatal mortality and infant mortality rates, 1981 to 2014",,,,,,,,,,,,,,
,Stillbirth rate 1,,,,,Perinatal mortality rate 1,,,,,Infant mortality rate 1,,,
,1981,1993 4,1993 5,2001,2014,1981,1993 4,1993 5,2001,2014,1981,1993,2001,2014
