"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2015",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"57,579",112,63,36,15,19,218,588,"1,170","2,768","5,208","10,791","17,273","19,318"
,,M,"27,905",63,36,22,12,12,159,393,736,"1,629","3,125","6,209","8,614","6,895"
,,F,"29,674",49,27,14,3,7,59,195,434,"1,139","2,083","4,582","8,659","12,423"
A00-B99,I. Certain infectious and parasitic diseases,M,340,1,2,1,-,-,3,4,14,29,39,65,102,80
,,F,415,-,-,-,1,-,-,3,6,23,26,66,130,160
"A15-19, 
B90",Tuberculosis,M,11,-,-,-,-,-,-,-,1,-,2,2,2,4
,,F,10,-,-,-,-,-,-,-,-,-,-,2,8,-
A39,Meningococcal infection,M,3,-,1,-,-,-,1,1,-,-,-,-,-,-
,,F,2,-,-,-,1,-,-,-,-,-,-,1,-,-
B15-19,Viral hepatitis,M,40,-,-,-,-,-,-,-,5,15,12,3,4,1
,,F,13,-,-,-,-,-,-,-,3,3,-,4,2,1
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,-,-,-,-,-,2,1,3,3,1,-,-
,,F,2,-,-,-,-,-,-,-,-,1,1,-,-,-
C00-D48,II. Neoplasms,M,"8,523",-,-,2,3,6,9,43,90,435,"1,209","2,577","2,746","1,403"
,,F,"7,856",-,-,3,1,1,10,51,103,492,986,"2,029","2,462","1,718"
C00-97,Malignant neoplasms,M,"8,378",-,-,2,3,6,9,42,89,433,"1,199","2,543","2,698","1,354"
,,F,"7,715",-,-,2,1,1,10,51,102,486,975,"2,009","2,424","1,654"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,204,-,-,-,-,-,-,1,2,21,49,75,42,14
,,F,107,-,-,-,-,-,-,-,1,14,13,32,28,19
C15,Malignant neoplasm of oesophagus,M,552,-,-,-,-,-,-,1,4,40,111,177,151,68
,,F,264,-,-,-,-,-,-,-,1,9,36,62,94,62
C16,Malignant neoplasm of stomach,M,262,-,-,-,-,-,-,1,3,8,44,74,94,38
,,F,180,-,-,-,-,-,-,3,7,9,13,39,59,50
C18,Malignant neoplasm of colon,M,462,-,-,-,-,-,-,3,6,13,58,122,158,102
,,F,466,-,-,-,-,-,-,-,2,24,51,90,141,158
C19-21,Malignant neoplasm of rectum and anus,M,398,-,-,-,-,-,1,5,4,27,68,138,101,54
,,F,275,-,-,-,-,-,-,2,5,17,35,57,101,58
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,350,-,-,-,-,-,-,2,3,28,49,112,114,42
,,F,221,-,-,-,-,-,-,-,1,8,29,60,79,44
C25,Malignant neoplasm of pancreas,M,365,-,-,-,-,-,-,-,4,22,66,131,104,38
,,F,384,-,-,-,-,-,-,-,1,10,50,112,122,89
C32,Malignant neoplasm of larynx,M,100,-,-,-,-,-,-,-,-,4,23,33,31,9
,,F,27,-,-,-,-,-,-,-,-,3,5,7,10,2
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,075",-,-,-,-,-,-,1,15,103,296,760,662,238
,,F,"1,972",-,-,-,-,-,-,1,11,79,280,657,647,297
C43,Malignant melanoma of skin,M,99,-,-,-,-,-,-,2,5,9,12,30,32,9
,,F,75,-,-,-,-,-,2,1,1,10,10,17,19,15
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,1,-,-,2
,,F,989,-,-,-,-,-,-,10,33,131,151,211,235,218
C53,Malignant neoplasm of cervix uteri,F,116,-,-,-,-,-,-,7,13,23,12,20,29,12
C54-55,Malignant neoplasm of other parts of the uterus,F,230,-,-,-,-,-,-,-,1,9,37,77,64,42
C56,Malignant neoplasm of ovary,F,362,-,-,-,-,-,-,2,4,34,48,103,115,56
C61,Malignant neoplasm of prostate,M,986,-,-,-,-,-,-,-,1,12,71,242,363,297
C64,"Malignant neoplasm of kidney, except renal pelvis",M,210,-,-,-,-,-,-,-,6,23,38,47,65,31
,,F,147,-,-,1,-,-,1,1,-,9,26,29,43,37
C67,Malignant neoplasm of bladder,M,329,-,-,-,-,-,-,1,2,8,25,72,126,95
,,F,193,-,-,-,-,-,-,1,1,9,13,38,76,55
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,648,-,-,-,1,1,2,5,5,36,82,177,241,98
,,F,501,-,-,-,-,-,1,8,7,22,43,129,168,123
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism ,M,55,1,-,-,-,-,1,-,3,1,9,8,22,10
,,F,67,-,1,-,-,-,1,1,-,4,7,10,15,28
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,532,-,-,3,-,-,5,7,17,33,59,125,173,110
,,F,534,-,-,-,-,-,6,2,6,23,44,91,179,183
