"Table 6.13: Deaths aged under 90 1, years of 'working life' 2 lost and years of 'life to age 90' 3 lost due to mortality from selected causes, per 10,000 population, Scotland, 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,,Deaths aged under 90,,Mean age at death 4 (if died under 90),Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Number,"Rate per 10,000 population (all ages)5",,Working life (age 15-64),,Life to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years lost (thousands),"Years lost per 10,000 population (all ages) 5",Years lost (thousands),"Years lost per 10,000 population (all ages) 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"47,803",89,73,134,249,794,1478,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Males,,"24,956",96,71,83,318,456,1748,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Females,,"22,847",83,75,51,183,338,1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,869",30,72,16,60,140,537,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"7,041",25,72,16,58,123,446,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and rectum,,M ,804,3,72,2,6,14,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,648,2,74,1,5,10,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,M ,"1,996",8,72,3,11,36,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"1,870",7,72,3,9,32,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of breast,,M,2,0,74,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,876,3,68,4,13,19,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of genitourinary organs,,M,"1,411",5,75,2,6,21,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,073",4,71,3,11,20,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,215,1,72,0,2,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,148,1,73,0,2,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,,M,"6,925",27,74,14,54,111,424,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"5,715",21,78,6,22,66,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"3,771",14,73,8,30,64,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,275",8,78,2,8,27,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and hypertension,,M,233,1,74,0,2,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,263,1,78,0,1,3,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"1,450",6,77,2,7,19,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,753",6,79,2,6,19,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,,M,"2,978",11,76,3,13,40,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,047",11,77,3,10,37,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,644,2,77,1,4,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,588,2,80,1,2,6,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and asthma",,M,"1,401",5,75,1,5,20,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,"1,619",6,76,2,6,22,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the respiratory system,,M,933,4,77,1,4,12,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,,,F,840,3,79,1,2,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS, DEFORMATIONS AND CHROMOSOMAL ABNORMALITIES",,M,90,0,42,2,7,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,67,0,34,2,6,4,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,10,0,0,1,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,9,0,0,0,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,997,4,53,16,61,37,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,607,2,64,6,21,15,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"V01-80, V87, V89, Y85",Motor vehicle traffic accidents,,M,141,1,45,3,11,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F,44,0,57,1,2,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
