"Table BT.14 : Re-registration of births, Scotland, 1935 - 2017",,,
,,,
Year,Number of,,
, re-registrations,,
,,,
1936-40,"1,070 ",,
1941-45,720 ,,
1946-50,636 ,,
1951-55,467 ,,
1956-60,364 ,,
,,,
1961-65,352 ,,
1966-70,619 ,,
1971-75,781 ,,
1976-80,710 ,,
1981-85,791 ,,
,,,
1986-90,"1,132 ",,
1991-95,"1,168 ",,
1996-2000,"1,097 ",,
2001-05,992 ,,
2006-10,"1,220 ",,
2011-15,"1,206 ",,
,,,
1935,"1,259 ",,
1936,"1,063 ",,
1937,"1,048 ",,
1938,979 ,,
1939,"1,069 ",,
,,,
1940,"1,191 ",,
1941,716 ,,
1942,742 ,,
1943,687 ,,
1944,737 ,,
,,,
1945,719 ,,
1946,729 ,,
1947,717 ,,
1948,648 ,,
1949,534 ,,
,,,
1950,552 ,,
1951,507 ,,
1952,507 ,,
1953,469 ,,
1954,449 ,,
,,,
1955,401 ,,
1956,511 ,,
1957,382 ,,
1958,317 ,,
1959,276 ,,
,,,
1960,332 ,,
1961,351 ,,
1962,329 ,,
1963,325 ,,
1964,367 ,,
,,,
1965,390 ,,
1966,384 ,,
1967,433 ,,
1968,678 ,,
1969,775 ,,
,,,
1970,824 ,,
1971,816 ,,
1972,837 ,,
1973,746 ,,
1974,677 ,,
,,,
1975,829 ,,
1976,654 ,,
1977,620 ,,
1978,717 ,,
1979,772 ,,
,,,
1980,785 ,,
1981,643 ,,
1982,786 ,,
1983,781 ,,
1984,857 ,,
,,,
1985,886 ,,
1986,"1,016 ",,
1987,"1,365 ",,
1988,"1,148 ",,
1989,"1,086 ",,
,,,
1990,"1,047 ",,
1991,"1,206 ",,
1992,"1,370 ",,
1993,"1,023 ",,
1994,"1,124 ",,
,,,
1995,"1,119 ",,
1996,"1,093 ",,
1997,"1,117 ",,
1998,"1,127 ",,
1999,"1,055 ",,
,,,
2000,"1,094 ",,
2001,"1,037 ",,
2002,"1,096 ",,
2003,950 ,,
2004,907 ,,
,,,
2005,972 ,,
2006,"1,159 ",,
2007,"1,237 ",,
2008,"1,212 ",,
2009,"1,218 ",,
,,,
2010,"1,272 ",,
2011,"1,304 ",,
2012,"1,291 ",,
2013,"1,313 ",,
2014,"1,090 ",,
,,,
2015,"1,030 ",,
2016,968 ,,
2017,"1,052 ",,
,,,
,,,
Notes:,,,
"Re-registration is the creation of a new birth entry to add information after a birth was originally registered (for example, to add the natural father's details, or to add the parents' marriage details if the marriage took place after the birth was registered). The procedure for this was introduced in 1935. The number of re-registrations is not included in any of the statistics of births. The figure for a 5-year period (e.g. 2001-05) is the annual average for that period.",,,
,,,
,,,
,,,
,,,
,,,
� Crown Copyright 2018,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
