"Table 2 - Top 100 boys' and girls' names, Scotland, 2011, showing changes since 2010 (Alphabetical)",,,,,,,,,,
,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,
Rank1,Name,Number,2010-2011,,Rank1,Name,Number,2010-2011,,
10,Aaron,312,-3,,35,Abbie,153,-3,,
19,Adam,261,-3,,44,Abigail,118,-3,,
57,Aidan,122,14,,48,Aimee,110,-15,,
20,Aiden,260,2,,75=,Alice,66,6,,
8,Alexander,318,4,,94,Alyssa,46,4,,
25,Alfie,247,2,,50=,Amber,108,-3,,
35,Andrew,192,-4,,34,Amelia,154,8,,
73,Angus,94,3,,67=,Amelie,75,13,,
41,Archie,175,5,,22=,Amy,204,-8,,
67,Arran,104,8,,30,Anna,169,-1,,
42=,Ben,165,-8,,3,Ava,449,no change,,
52,Benjamin,130,11,,99=,Ayla,43,58,,
87=,Blair,70,-4,,71=,Beth,69,6
69,Brodie,101,7,,83=,Bethany,55,-4
51,Caleb,135,13,,22=,Brooke,204,no change
15,Callum,278,4,,43,Caitlin,119,5
64,Calum,113,-13,,56,Cara,97,-3
12,Cameron,301,1,,82,Carly,56,2
16,Charlie,277,8,,28,Charlotte,184,-5
71,Christopher,97,-2,,9=,Chloe,299,-2
100,Ciaran,61,-1,,47,Daisy,112,-3
90=,Cody,69,2,,26,Eilidh,192,-5
50,Cole,144,-7,,88=,Elise,51,1
29,Connor,222,-4,,65,Elizabeth,82,no change
90=,Corey,69,-4,,33,Ella,159,1
6,Daniel,362,-1,,9=,Ellie,299,-1
47,David,152,-8,,5=,Emily,419,-1
98=,Declan,62,-17,,11,Emma,285,-1
18,Dylan,262,5,,12,Erin,260,no change
5,Ethan,364,6,,13,Eva,256,5
62,Euan,116,-8,,62=,Eve,84,-9
85=,Evan,72,-12,,31,Evie,165,no change
79,Ewan,86,-1,,91=,Faith,50,-7
21=,Finlay,255,-7,,16,Freya,222,3
80,Finn,85,2,,79,Georgia,63,-14
53=,Fraser,126,-5,,15,Grace,246,no change
98=,Hamish,62,6,,88=,Gracie,51,14
49,Harris,149,17,,22=,Hannah,204,-5
74=,Harrison,93,14,,62=,Hollie,84,no change
9,Harry,316,7,,21,Holly,212,-5
93,Isaac,68,11,,73=,Imogen,67,3
1,Jack,588,no change,,67=,Iona,75,-7
38,Jacob,179,8,,40,Isabella,128,8
58=,Jake,121,13,,7,Isla,340,-2
3,James,426,no change,,93,Jasmine,48,18
23,Jamie,251,-13,,8,Jessica,309,3
48,Jay,151,3,,58,Julia,91,15
30,Jayden,209,no change,,75=,Kara,66,21
44,John,163,1,,17,Katie,221,-4
53=,Joseph,126,-9,,20,Kayla,218,7
60=,Josh,120,-7,,66,Keira,78,-11
34,Joshua,193,-6,,49,Lacey,109,6
84,Jude,77,13,,99=,Laila,43,42
39=,Kai,177,-8,,91=,Lara,50,11
76=,Kaiden,87,14,,50=,Lauren,108,-10
63,Kayden,114,11,,37,Layla,139,11
87=,Kian,70,no change,,22=,Leah,204,3
82=,Kieran,78,-12,,53=,Lexi,106,-7
21=,Kyle,255,-7,,71=,Lexie,69,3
96=,Lennon,65,16,,42,Lilly,122,27
39=,Leo,177,19,,2,Lily,451,7
53=,Leon,126,8,,87,Lola,53,9
2,Lewis,463,no change,,88=,Lucie,51,-18
24,Liam,250,-15,,5=,Lucy,419,1
4,Logan,366,no change,,67=,Madison,75,4
96=,Luca,65,2,,38,Maisie,135,-1
13,Lucas,292,7,,95=,Maria,44,-12
45=,Luke,162,-9,,60=,Maya,87,4
87=,Mark,70,9,,32,Megan,161,-6
31,Mason,196,24,,99=,Melissa,43,-1
14,Matthew,282,2,,14,Mia,255,6
26,Max,235,7,,18=,Millie,219,9
45=,Michael,162,-6,,95=,Mirren,44,33
94,Mohammed,67,-2,,95=,Mollie,44,28
76=,Muhammad,87,3,,45,Molly,117,7
72,Murray,96,-5,,59,Mya,90,-1
27=,Nathan,232,-6,,83=,Neve,55,-5
37,Noah,182,5,,41,Niamh,126,-12
11,Oliver,306,-3,,80=,Nicole,57,-17
81,Ollie,81,3,,4,Olivia,441,-2
68,Oscar,103,-4,,52,Orla,107,7
60=,Owen,120,-5,,57,Paige,92,3
74=,Reece,93,11,,80=,Phoebe,57,15
56,Rhys,124,-7,,46,Poppy,116,5
17,Riley,275,22,,70,Rachel,71,-13
65,Robbie,112,-4,,29,Rebecca,172,6
58=,Robert,121,1,,83=,Robyn,55,-8
32=,Rory,194,6,,77=,Rose,65,7
76=,Ross,87,-27,,73=,Rosie,67,-1
85=,Ruaridh,72,45,,27,Ruby,188,-4
7,Ryan,323,-1,,95=,Sara,44,20
66,Sam,111,-9,,55,Sarah,102,-10
42=,Samuel,165,-7,,86,Sienna,54,-2,
70,Scott,100,-10,,53=,Skye,106,-16,
82=,Sean,78,-14,,60=,Sofia,87,24,
90=,Taylor,69,-1,,18=,Sophia,219,25,
27=,Thomas,232,-1,,1,Sophie,612,no change,
32=,Tyler,194,5,,36,Summer,145,3,
36,William,187,-7,,77=,Taylor,65,-9,
95,Zak,66,6,,64,Zara,83,1,
,,,,,39,Zoe,131,-3,
,,,,,,,,,
[Footnote 1]: The equals sign indicates that there is more than one name with this position of rank in the list,,,,,,,,,

� Crown Copyright 2011,,,,,,,,,
