"Table SUB1 - Substances which were reported for drug-related deaths, Scotland, 2000 to 2017",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
This table's two lists show how often each the name of each drug (or other substance) was mentioned for the drug-related deaths that were registered in each year.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Points to note,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
More than one drug may be reported per death.  ,,,,,,,,,,,,,,,,,,,,
Each death is counted ONCE for each drug/substance name that was mentioned.,,,,,,,,,,,,,,,,,,,,
"To simplify the computer programming, the names appear in UPPER CASE, and an underscore (""_"") is used when a name consists of two or more words.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
There are two lists of drug/substance names because,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death",,,,,,,,,,,,,,,,,,,,
"   -   from 2008, they report separately",,,,,,,,,,,,,,,,,,,,
".                (a) drugs which were implicated in, or which potentially contributed to, the cause of the death; and",,,,,,,,,,,,,,,,,,,,
.                (b) other drugs which were present but which were not considered to have had any direct contribution to the death.,,,,,,,,,,,,,,,,,,,,
The first list covers: ,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs/substances that were reported; ",,,,,,,,,,,,,,,,,,,,
"   -   from 2008, only those which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,
The second list covers:,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, the drugs/substances which were present but which were not considered to have had any direct contribution to the death",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Sometimes, different pathologists may use different versions of a name (e.g. ""6-MAM"", ""6MAM"", ""6_MAM"").  There is a separate entry for each version that was used, and there could be separate entries for singular and plural versions of a substance name (e.g. ""analgesic"", ""analgesics""). and there may be the occasional spelling mistake or ""typo"" when the information was entered into the computer system.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"NRS may sometimes have tried to standardise the way in which particular substance names are recorded in its database, but these lists show that the terminology has not been completely consistent over all the years.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"In the case of an unspecified member of a group of substances (e.g. ""benzodiazepine"" or ""opiate""), rather than a specific drug (such as ""diazepam"" or ""heroin""), the list shows the number of deaths for which that particular word was used.  Such figures do not include the number of times that a substance which belongs to that group was mentioned.  As a result, the figures for ""benzodiazepine"" are less than the figures for ""diazepam"", and likewise for ""opiate"" and ""heroin"". Information about the numbers of drug-related deaths for which one or more benzodiazepines were reported, or for which one or more opiates or opiods were reported, is available from Table 3 of ""Drug-related Deaths in Scotland"".    ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Apparent discrepancies between this table and Table 3 may be explained by Table 3's figures covering all the names of substances in a particular category, whereas this table has a separate entry for each.  So, for example, Table 3's figures for ""alcohol"" include ""ethanol"" which appears separately in this table.  Note that there could be deaths for which more than one version of a name was reported (e.g. both ""alcohol"" and ""ethanol"" were mentioned).",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"For 2001, 2003 and 2006, there are differences of one or two between the total number of drug-related deaths shown in this table and the published total for the year. This is due to the figures in this table being produced from the new database.  Further information can be found at the end of Annex A of the publication.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
List 1,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs or substances which were reported for the deaths (possibly including some that were not implicated in some deaths)",,,,,,,,,,,,,,,,,,,,
"   -   from 2008, those drugs or substances which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Year in which death was registered,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,
,,,,,,,,,,,,,,,,,,,,
Total number of drug-related deaths,292,333,382,319,356,336,420,455,574,545,485,584,581,527,614,706,868,934,,
,,,,,,,,,,,,,,,,,,,,
Drug / substance name,,,,,,,,,,,,,,,,,,,,
3-METHOXYPHENCYCLIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
4-MEC,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
4F-EPH,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
5-MEO-DALT,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,
5F-PB-22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
6-MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,,
6MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,.,.,.,,
6_MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,,
ACETYL_FENTANYL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
AKB48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
ALCOHOL,123,140,156,129,116,114,131,157,167,165,127,127,108,103,105,107,110,88,,
ALFENTANIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
ALPRAZOLAM,.,.,.,.,.,.,.,.,1,1,.,1,.,.,.,2,24,98,,
AMFETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,1,,
AMIODARONE,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,,
AMISULPRIDE,.,.,.,.,.,1,.,.,.,.,1,.,.,.,1,1,1,1,,
AMITRIPTYLINE,7,12,10,11,11,11,8,10,21,12,21,28,32,47,30,41,45,36,,
AMLODIPINE,.,.,.,.,.,.,.,.,.,1,.,.,3,1,.,.,.,.,,
AMPHETAMINE,3,5,13,10,10,11,11,11,11,6,3,18,18,20,19,17,22,31,,
AMT,.,.,.,.,.,.,.,.,.,.,.,.,5,2,.,.,.,.,,
AMYLOBARBITONE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
ANABOLIC_STEROID,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
ANALGESIC,.,.,.,.,1,.,.,.,.,.,.,1,.,.,.,.,.,.,,
ANTIDEPRESSANT,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
ANTIDIABETIC_DRUG,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
APB,.,.,.,.,.,.,.,.,.,.,.,.,2,1,.,.,.,.,,
API,.,.,.,.,.,.,.,.,.,.,.,.,2,1,.,.,.,.,,
ATENOLOL,.,.,.,1,.,.,.,.,1,.,.,.,.,.,.,.,1,1,,
BACLOFEN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,1,,
BARBITONE,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,,
BARBITURATE,.,.,.,.,.,.,.,.,.,1,.,1,.,1,1,.,.,1,,
BENZODIAZEPINE,3,.,41,16,22,20,25,32,30,32,31,52,28,38,16,37,30,48,,
BENZODIAZEPINES,.,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
BENZOYLECGONINE,.,.,.,.,.,.,2,1,.,.,.,.,.,.,.,.,.,1,,
BENZOYLECOGNINE,.,.,.,.,.,2,.,.,.,1,.,.,1,1,1,.,.,.,,
BETA_HYDROXYBUTYRATE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
BISOPROLOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
BROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,,
BUPIVACAINE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
BUPRENORPHINE,.,.,.,.,.,.,.,2,.,2,4,10,8,11,29,25,39,36,,
BUSCOPAN,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,
BUTANE,.,1,.,.,.,1,.,1,.,2,.,5,.,1,2,3,2,1,,
BUTOBARBITAL,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,,
BZP,.,.,.,.,.,.,.,.,.,1,2,2,2,7,1,1,.,.,,
CAFFEINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,
CANNABINOIDS,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
CANNABINOL,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
CANNABIS,22,23,35,20,5,6,3,7,1,.,.,.,.,.,1,7,2,2,,
CARBAMAZEPINE,3,6,7,4,1,1,2,.,3,2,1,2,.,.,1,1,1,1,,
CATHINONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
CHLORAL_BETAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,
CHLORAL_HYDRATE,1,2,2,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
CHLORDIAZEPOXIDE,7,5,5,2,3,1,3,.,1,1,1,1,1,2,.,.,.,2,,
CHLOROMETHCATHINONE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
CHLOROQUINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,.,,
CHLORPHENIRAMINE,1,.,1,.,.,1,.,1,.,.,.,1,.,2,2,2,.,1,,
CHLORPROMAZINE,.,1,1,2,1,2,1,2,1,1,1,1,1,4,2,1,4,1,,
CINCHOCAINE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,
CIPRAMIL,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
CITALOPRAM,1,4,5,8,4,4,6,13,10,10,9,11,10,7,9,12,7,5,,
CLOBAZAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,,
CLOMIPRAMINE,.,.,.,.,.,.,1,.,1,.,.,.,.,2,1,1,1,1,,
CLOXAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,3,,
CLOZAPINE,1,.,.,1,1,.,1,1,4,1,1,1,2,.,3,1,1,2,,
CO-CODAMOL,1,1,1,2,2,.,1,.,.,2,.,2,2,.,3,4,6,3,,
CO-DYDRAMOL,.,.,1,.,.,.,.,.,.,.,.,2,.,1,.,.,.,.,,
CO-PROXAMOL,5,7,2,3,2,.,2,.,1,.,.,.,.,1,.,.,.,.,,
COCAINE,4,19,31,29,38,44,33,47,36,32,33,36,30,45,44,93,123,176,,
CODEINE,17,8,10,18,23,12,24,15,24,31,11,31,32,33,35,28,40,25,,
CYCLIZINE,1,1,1,.,.,1,.,2,1,1,1,1,2,5,.,2,6,3,,
DELORAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,19,13,,
DESIPRAMINE,.,.,1,.,.,.,1,.,1,.,1,.,.,.,.,.,.,.,,
DESMETHYLDIAZEPAM,3,1,4,2,.,4,13,2,.,.,.,.,.,.,.,.,.,.,,
DEXTROMORAMIDE,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
DEXTROPROPOXYPHENE,4,5,2,.,1,1,.,.,.,.,.,.,.,.,.,1,.,.,,
DIAMORPHINE,28,37,49,18,45,22,31,33,27,35,11,11,.,2,2,3,3,1,,
DIAZEPAM,142,156,214,153,113,90,77,78,115,116,93,123,160,106,84,121,154,205,,
DICLAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,6,8,72,25,,
DICONAL,.,1,1,.,.,.,1,1,.,.,.,.,1,.,.,.,.,.,,
DIGOXIN,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,,
DIHYDROCODEINE,32,51,55,51,41,49,42,50,67,64,58,84,84,81,69,94,114,97,,
DILTIAZEM,.,.,.,.,.,.,1,.,1,.,.,.,.,.,.,.,.,1,,
DIMETHYL_ETHER,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,
DIPHENHYDRAMINE,.,.,2,.,.,.,.,2,2,.,1,2,1,1,1,5,6,4,,
DIPIPANONE,.,2,.,.,1,.,1,2,1,1,1,1,1,2,1,.,2,.,,
DOSULEPIN,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2,.,1,1,,
DOTHIEPIN,3,1,2,4,1,.,5,4,2,.,1,1,3,2,2,1,2,.,,
DOXEPIN,.,1,1,.,1,.,1,.,1,.,1,1,.,.,.,.,.,.,,
DULOXETINE,.,.,.,.,.,.,.,.,.,.,1,2,.,.,1,.,1,3,,
ECGONINE_METHYL_ESTER,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,
ECSTASY,10,15,12,9,15,9,10,8,3,1,.,6,8,8,5,10,9,9,,
EPHEDRINE,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
ETHANOL,.,.,.,.,.,.,.,.,.,.,.,2,4,.,1,.,2,2,,
ETHYLENE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
ETHYLENE_GLYCOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
ETHYLPHENIDATE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,5,5,.,.,,
ETIZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,1,8,34,43,223,299,,
EVE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
FENTANYL,.,.,.,.,.,.,.,.,1,1,1,4,7,4,4,3,7,15,,
FLUBROMAZEPAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,2,8,,
FLUBROMAZOLAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
FLUOXETINE,4,3,3,1,8,6,5,2,2,4,6,3,7,5,8,8,12,12,,
GABAPENTIN,.,.,.,.,.,.,.,.,2,2,2,7,20,48,65,100,152,142,,
GAMMA_HYDROXYBUTYRATE,.,2,2,.,.,.,.,1,.,3,5,.,3,1,2,4,1,.,,
HALOPERIDOL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,,
HEROIN,128,160,179,122,165,139,213,231,261,270,193,147,135,143,219,238,326,314,,
HYDROCODONE,.,.,.,.,.,.,.,.,.,1,.,.,.,1,2,1,2,2,,
HYDROMORPHONE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,
HYDROXYCHLOROQUINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
IBUPROFEN,.,.,1,.,.,1,2,.,.,.,.,.,.,.,1,.,.,.,,
IMIPRAMINE,2,1,1,.,1,.,.,.,1,1,1,.,.,.,.,.,.,.,,
INSULIN,1,.,.,.,.,.,.,.,1,1,.,.,.,.,.,1,1,.,,
ISOBUTANE,.,.,.,.,.,1,.,.,.,.,.,1,.,.,1,2,1,1,,
ISOFLURANE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,,
IVERMECTIN,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,
KETAMINE,.,.,.,.,.,.,.,1,.,4,2,2,1,.,1,1,1,2,,
LAMOTRIGINE,.,.,.,1,.,.,.,.,1,.,.,.,1,.,.,3,1,2,,
LANSOPRAZOLE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
LEVOMEPROMAZINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,,
LIBRIUM,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,
LIGHTER_FUEL,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,
LIGNOCAINE,1,.,.,.,1,.,.,2,4,1,3,.,2,2,.,.,.,1,,
LITHIUM,.,.,.,.,1,1,.,.,.,.,.,.,.,.,.,.,.,.,,
LOPRAZOLAM,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,,
LORAZEPAM,.,.,.,.,.,.,.,.,1,.,.,.,1,1,.,6,11,8,,
LSD,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,
MDA,2,4,1,.,.,.,.,.,.,.,.,.,.,.,.,1,2,4,,
MDEA,.,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,.,.,,
