Registration Year,Sex,First forename,Number of babies,Rank,Position
1974,B,Aamir,1,472,"  472="
1974,B,Aaron,17,139,"  139="
1974,B,Abdul,5,248,"  248="
1974,B,Abdullahi,1,472,"  472="
1974,B,Abdulrazak,1,472,"  472="
1974,B,Abid,2,346,"  346="
1974,B,Abraham,1,472,"  472="
1974,B,Adam,75,78,"   78="
1974,B,Adebayo,1,472,"  472="
1974,B,Adel,1,472,"  472="
1974,B,Adnan,2,346,"  346="
1974,B,Adrain,1,472,"  472="
1974,B,Adrian,46,92,"   92="
1974,B,Adriano,1,472,"  472="
1974,B,Aeneas,2,346,"  346="
1974,B,Aftab,3,297,"  297="
1974,B,Ahmad,1,472,"  472="
1974,B,Ahmed,1,472,"  472="
1974,B,Aidan,7,221,"  221="
1974,B,Aiden,2,346,"  346="
1974,B,Aidon,1,472,"  472="
1974,B,Ainslie,2,346,"  346="
1974,B,Ajay,2,346,"  346="
1974,B,Ajeet,1,472,"  472="
1974,B,Al-Motamid,1,472,"  472="
1974,B,Alain,3,297,"  297="
1974,B,Alaistair,1,472,"  472="
1974,B,Alan,685,16,"   16"
1974,B,Alasdair,72,80,"   80"
1974,B,Alastair,94,69,"   69="
1974,B,Albert,8,206,"  206="
1974,B,Alberto,1,472,"  472="
1974,B,Aldo,1,472,"  472="
1974,B,Aldous,1,472,"  472="
1974,B,Alec,3,297,"  297="
1974,B,Alen,1,472,"  472="
1974,B,Alessandro,2,346,"  346="
1974,B,Alex,4,271,"  271="
1974,B,Alexander,359,31,"   31"
1974,B,Alexandre,1,472,"  472="
1974,B,Alfred,5,248,"  248="
1974,B,Alfredo,1,472,"  472="
1974,B,Ali,4,271,"  271="
1974,B,Alick,5,248,"  248="
1974,B,Alisdair,14,153,"  153="
1974,B,Alistair,128,60,"   60"
1974,B,Alisteir,1,472,"  472="
1974,B,Alister,16,144,"  144="
1974,B,Allan,284,38,"   38"
1974,B,Allen,15,150,"  150="
1974,B,Allister,10,186,"  186="
1974,B,Allon,1,472,"  472="
1974,B,Alton,1,472,"  472="
1974,B,Alun,8,206,"  206="
1974,B,Alvin,3,297,"  297="
1974,B,Alwyn,1,472,"  472="
1974,B,Alyn,2,346,"  346="
1974,B,Aman,1,472,"  472="
1974,B,Amanda,1,472,"  472="
1974,B,Amato,1,472,"  472="
1974,B,Amir,1,472,"  472="
1974,B,Amit,1,472,"  472="
1974,B,Amitabha,1,472,"  472="
1974,B,Amos,1,472,"  472="
1974,B,Anand,1,472,"  472="
1974,B,Anant,1,472,"  472="
1974,B,Anastasi,1,472,"  472="
1974,B,Anastasio,1,472,"  472="
1974,B,Anastasios,1,472,"  472="
1974,B,Anderson,2,346,"  346="
1974,B,Andre,2,346,"  346="
1974,B,Andrea,4,271,"  271="
1974,B,Andres,1,472,"  472="
1974,B,Andrew,1067,6,"    6"
1974,B,Angel,1,472,"  472="
1974,B,Angelo,1,472,"  472="
1974,B,Angus,67,83,"   83"
1974,B,Anil,1,472,"  472="
1974,B,Anjam,1,472,"  472="
1974,B,Anjum,1,472,"  472="
1974,B,Ann,1,472,"  472="
1974,B,Anthony,204,43,"   43"
1974,B,Anton,3,297,"  297="
1974,B,Antonio,7,221,"  221="
1974,B,Antonius,1,472,"  472="
1974,B,Antony,24,121,"  121="
1974,B,Anwar,1,472,"  472="
1974,B,Aonghas,1,472,"  472="
1974,B,Aonghus,1,472,"  472="
1974,B,Aqif,1,472,"  472="
1974,B,Archibald,17,139,"  139="
1974,B,Archie,4,271,"  271="
1974,B,Ardene,1,472,"  472="
1974,B,Ardle,1,472,"  472="
1974,B,Ari,1,472,"  472="
1974,B,Arif,1,472,"  472="
1974,B,Arlyn,1,472,"  472="
1974,B,Armando,1,472,"  472="
1974,B,Armond,1,472,"  472="
1974,B,Arne,1,472,"  472="
1974,B,Arnout,1,472,"  472="
1974,B,Arol,1,472,"  472="
1974,B,Aron,1,472,"  472="
1974,B,Aroon,1,472,"  472="
1974,B,Arran,3,297,"  297="
1974,B,Arron,3,297,"  297="
1974,B,Arshid,1,472,"  472="
1974,B,Arthur,23,124,"  124="
1974,B,Arvid,1,472,"  472="
1974,B,Arvind,1,472,"  472="
1974,B,Asa,1,472,"  472="
1974,B,Asad,1,472,"  472="
1974,B,Asaf,1,472,"  472="
1974,B,Asam,1,472,"  472="
1974,B,Ashiqhusein,1,472,"  472="
1974,B,Ashley,5,248,"  248="
1974,B,Ashok,2,346,"  346="
1974,B,Ashwani,1,472,"  472="
1974,B,Asif,2,346,"  346="
1974,B,Asrar,1,472,"  472="
1974,B,Athol,1,472,"  472="
1974,B,Atholl,2,346,"  346="
1974,B,Austen,3,297,"  297="
1974,B,Austin,7,221,"  221="
1974,B,Avees,1,472,"  472="
1974,B,Ayham,1,472,"  472="
1974,B,Aynsley,3,297,"  297="
1974,B,Ayokoladele,1,472,"  472="
1974,B,Ayron,1,472,"  472="
1974,B,Azzam,1,472,"  472="
1974,B,Balfour,1,472,"  472="
1974,B,Balraj,1,472,"  472="
1974,B,Barbara,1,472,"  472="
1974,B,Barnabas,1,472,"  472="
1974,B,Barrie,30,109,"  109"
1974,B,Barron,1,472,"  472="
1974,B,Barry,427,26,"   26"
1974,B,Bartholomew,1,472,"  472="
1974,B,Basil,1,472,"  472="
1974,B,Bassam,1,472,"  472="
1974,B,Bayne,1,472,"  472="
1974,B,Ben-John,1,472,"  472="
1974,B,Benedict,3,297,"  297="
1974,B,Bengiman,1,472,"  472="
1974,B,Benjamin,37,98,"   98"
1974,B,Benoit,1,472,"  472="
