"Table 2.2: Characteristics of the 156 data zones with a population of 1,500 or more",,,,,,,
,,,,,,,
Location,,Deprivation,,Urban/Rural,,,
Council,No. of datazones,Quintile1,No. of datazones,Classification2,No. of datazones,,
Glasgow City,23,1 (most deprived),13,Large urban,68,,
"Edinburgh, City of",19,2,21,Other urban,38,,
North Lanarkshire,17,3,46,Accessible small towns,8,,
Aberdeenshire,12,4,41,Remote small towns,1,,
Fife,11,5 (least deprived),31,Accessible rural,36,,
Others,< 10 each,,,Remote rural,5,,
,,,,,,,
Footnotes,,,,,,,
"1) Quintile one consists of the 20% (1,301) most deprived data zones, quintile two the next 20% most deprived, and so on, using the 2012 Scottish Index of Multiple Deprivation.",,,,,,,
2) 2011-2012 Urban Rural Classification.,,,,,,,
,,,,,,,
� Crown Copyright 2013,,,,,,,
