"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,FEMALES,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,741,168",,"143,998","137,990","163,600","125,051","185,009","177,680","173,636","159,915","192,908",,SCOTLAND,,"209,799","200,590","177,050","162,308","153,766","121,522","103,338","78,072","47,561","27,375",,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,476,,39,31,20,12,24,42,40,28,38,,S01000001,,26,41,29,23,31,15,11,14,10,2,,S01000001
S01000002,344,,25,21,31,15,20,28,28,35,50,,S01000002,,24,19,20,12,6,6,3,0,0,1,,S01000002
S01000003,410,,20,24,23,24,32,62,26,22,30,,S01000003,,36,48,26,18,8,4,3,2,1,1,,S01000003
S01000004,318,,18,13,19,14,22,27,25,24,23,,S01000004,,33,43,15,13,14,2,10,1,1,1,,S01000004
S01000005,315,,9,12,12,7,24,34,38,23,25,,S01000005,,27,30,23,16,13,5,5,9,1,2,,S01000005
S01000006,350,,14,13,25,12,22,21,12,15,22,,S01000006,,26,32,24,13,13,28,12,19,12,15,,S01000006
S01000007,416,,14,18,25,21,21,15,15,20,23,,S01000007,,39,30,29,27,35,30,21,19,14,0,,S01000007
S01000008,296,,17,15,13,9,14,11,24,23,26,,S01000008,,19,17,17,29,16,14,9,11,8,4,,S01000008
S01000009,341,,13,12,24,16,23,12,16,21,20,,S01000009,,37,30,23,30,24,11,15,6,7,1,,S01000009
S01000010,266,,8,2,8,7,25,19,11,11,17,,S01000010,,21,37,30,15,20,17,9,7,0,2,,S01000010
S01000011,511,,20,25,52,24,28,20,22,30,34,,S01000011,,50,40,35,22,22,24,11,12,15,25,,S01000011
S01000012,809,,62,61,57,34,43,49,71,61,75,,S01000012,,77,47,42,40,32,24,18,10,5,1,,S01000012
S01000013,453,,22,25,18,23,30,18,25,24,30,,S01000013,,35,44,26,34,42,18,21,12,4,2,,S01000013
S01000014,447,,19,20,29,18,32,27,31,32,25,,S01000014,,43,41,43,29,29,11,12,6,0,0,,S01000014
S01000015,322,,14,18,18,19,20,41,21,21,28,,S01000015,,32,34,26,10,11,4,3,2,0,0,,S01000015
S01000016,285,,9,10,19,21,34,21,12,15,18,,S01000016,,23,17,19,17,15,14,11,4,4,2,,S01000016
S01000017,444,,24,18,17,13,23,30,41,24,30,,S01000017,,30,37,38,33,35,21,17,7,6,0,,S01000017
S01000018,278,,23,10,16,5,25,22,16,21,21,,S01000018,,15,18,16,27,25,9,6,3,0,0,,S01000018
S01000019,389,,10,8,31,14,16,9,11,11,26,,S01000019,,26,29,23,23,17,34,32,22,28,19,,S01000019
S01000020,535,,15,20,28,35,27,16,21,35,35,,S01000020,,36,37,29,32,22,25,38,26,33,25,,S01000020
S01000021,427,,20,13,21,21,30,23,26,27,29,,S01000021,,43,40,34,25,23,14,18,12,6,2,,S01000021
S01000022,364,,12,19,35,10,15,8,15,14,24,,S01000022,,31,30,29,39,29,21,14,17,1,1,,S01000022
S01000023,397,,12,33,49,10,20,10,25,19,52,,S01000023,,34,36,27,25,12,14,10,6,2,1,,S01000023
S01000024,266,,14,34,35,5,9,9,7,20,23,,S01000024,,28,25,15,13,11,3,9,5,1,0,,S01000024
S01000025,473,,17,31,37,26,37,20,9,33,39,,S01000025,,43,37,49,24,25,16,9,7,5,9,,S01000025
S01000026,475,,25,21,25,16,37,37,40,24,32,,S01000026,,32,40,20,19,22,23,31,21,10,0,,S01000026
S01000027,411,,17,27,25,13,11,12,14,26,33,,S01000027,,33,28,30,24,32,25,23,21,15,2,,S01000027
S01000028,495,,21,27,24,23,31,48,35,28,32,,S01000028,,26,46,34,19,18,22,24,25,8,4,,S01000028
S01000029,386,,21,32,59,16,19,8,8,34,41,,S01000029,,49,46,19,11,13,7,1,1,1,0,,S01000029
S01000030,246,,10,11,15,7,23,16,17,6,18,,S01000030,,18,22,16,13,5,16,19,9,4,1,,S01000030
S01000031,526,,31,30,34,20,25,26,19,34,33,,S01000031,,32,48,32,22,34,26,27,27,19,7,,S01000031
S01000032,579,,36,34,29,23,43,42,32,33,27,,S01000032,,52,45,35,31,32,26,29,24,4,2,,S01000032
S01000033,424,,41,19,24,12,26,52,38,18,25,,S01000033,,19,29,13,14,14,17,20,23,14,6,,S01000033
S01000034,722,,50,49,42,40,52,38,44,53,64,,S01000034,,54,61,55,42,29,18,19,7,5,0,,S01000034
S01000035,561,,29,31,27,37,68,61,47,27,22,,S01000035,,33,28,27,24,25,28,28,8,9,2,,S01000035
S01000036,352,,9,27,21,13,24,42,14,18,28,,S01000036,,23,27,22,14,14,16,15,14,3,8,,S01000036
S01000037,362,,20,13,15,18,16,19,33,14,24,,S01000037,,34,25,19,18,14,19,18,17,13,13,,S01000037
S01000038,384,,21,13,19,17,22,22,13,19,28,,S01000038,,32,41,37,24,28,15,16,6,9,2,,S01000038
S01000039,454,,20,18,6,23,67,51,34,24,8,,S01000039,,19,40,30,20,15,25,14,17,11,12,,S01000039
S01000040,508,,28,32,25,23,35,30,41,24,46,,S01000040,,47,33,24,28,17,22,26,10,11,6,,S01000040
