Figure 8: Comparison of in-migration between 2001 and 2011 from different sources,,
,,
,,
Source,Inflow,
Long Term International Migration1,"363,000",
GP registrations from overseas (NHS Central Register)2,"454,400",
National Insurance Number allocations3,"361,000",
,,
Footnotes,,
"1) Estimate of inflows, ten years from mid-2001 to mid-2011.",,
2) Registrations where move date was estimated to be between mid-2001 and mid-2011.,,
"3) National Insurance allocations made to overseas nationals in Scotland, ten years 1 April 2002 to 31 March 2012.",,
,,
"Source: Long Term International Migration, Office of National Statistics, NHS Central Register, National Records of Scotland; National Insurance number, Department for Work and Pensions.",,
,,
,,
� Crown Copyright 2013
