"Table 4.3: Population estimates by Scottish Index of Multiple Deprivation (SIMD) 2012 decile, 2014",,,,,,
,,,,,,
SIMD decile1,2014 population,% of the 2014 population ,,,,
1 (Most deprived 10%),"518,380",9.7,,,,
2,"508,609",9.5,,,,
3,"509,772",9.5,,,,
4,"527,970",9.9,,,,
5,"534,754",10.0,,,,
6,"551,015",10.3,,,,
7,"560,261",10.5,,,,
8,"557,597",10.4,,,,
9,"558,180",10.4,,,,
10 (Least deprived 10%),"521,062",9.7,,,,
,,,,,,
Footnote,,,,,,
1) Each decile contains 10 per cent (650 or 651) of the data zones in Scotland.,,,,,,
,,,,,,
� Crown Copyright 2015,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
