"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,,,,,"Table 1c: Estimated population by sex, five year age group1 and 2001 Data Zone area: 30 June 2014, females",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,Females,,,,,,,,,,,,
Area,All ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4,5 - 9,10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,"2,751,216",,"142,716","141,348","161,349","123,415","184,409","179,680","175,711","160,183","185,629",,SCOTLAND,,"207,793","204,198","181,621","161,674","157,929","123,458","104,465","78,831","48,243","28,564",,SCOTLAND
Data zone,,,,,,,,,,,,,Data zone,,,,,,,,,,,,,Data zone
S01000001,488,,42,32,23,13,25,32,44,24,42,,S01000001,,32,41,28,23,29,22,11,12,11,2,,S01000001
S01000002,345,,23,21,26,19,18,25,34,31,43,,S01000002,,32,20,20,13,8,5,5,1,0,1,,S01000002
S01000003,406,,17,23,24,19,42,52,41,22,23,,S01000003,,35,45,27,18,8,3,3,1,2,1,,S01000003
S01000004,299,,14,8,20,11,21,30,18,25,24,,S01000004,,26,40,22,11,11,5,9,2,1,1,,S01000004
S01000005,327,,11,9,13,9,24,39,26,31,30,,S01000005,,24,30,22,18,13,5,5,9,6,3,,S01000005
S01000006,366,,15,14,24,11,24,20,20,16,25,,S01000006,,24,33,24,15,12,26,14,19,14,16,,S01000006
S01000007,430,,17,24,22,19,26,13,18,21,22,,S01000007,,37,33,30,24,36,24,29,21,12,2,,S01000007
S01000008,304,,17,16,16,11,7,23,17,26,26,,S01000008,,18,21,20,27,16,14,7,8,10,4,,S01000008
S01000009,337,,15,10,21,16,21,11,19,20,20,,S01000009,,34,27,27,31,23,10,20,6,5,1,,S01000009
S01000010,273,,6,4,8,9,27,22,6,15,15,,S01000010,,19,33,31,21,19,18,9,7,2,2,,S01000010
S01000011,527,,21,26,42,32,40,21,19,30,32,,S01000011,,45,42,39,27,19,22,16,11,17,26,,S01000011
S01000012,954,,92,68,53,44,48,77,89,79,85,,S01000012,,83,51,47,39,38,24,17,14,4,2,,S01000012
S01000013,448,,21,31,16,20,32,18,22,32,21,,S01000013,,34,30,33,35,40,22,19,14,6,2,,S01000013
S01000014,439,,15,25,28,20,34,20,31,31,30,,S01000014,,36,44,41,25,31,10,11,7,0,0,,S01000014
S01000015,324,,16,13,20,16,23,39,18,24,29,,S01000015,,30,36,26,12,13,3,4,2,0,0,,S01000015
S01000016,290,,10,10,17,17,37,21,16,14,19,,S01000016,,25,18,20,17,12,13,16,2,4,2,,S01000016
S01000017,426,,20,18,16,14,23,25,36,22,30,,S01000017,,27,38,34,37,33,21,22,7,3,0,,S01000017
S01000018,270,,19,11,12,10,17,25,17,17,17,,S01000018,,19,17,18,19,30,13,6,2,1,0,,S01000018
S01000019,395,,15,8,24,17,16,13,12,13,18,,S01000019,,29,31,26,19,14,35,32,28,20,25,,S01000019
S01000020,540,,13,19,32,19,35,25,19,28,42,,S01000020,,40,35,31,26,29,20,44,23,37,23,,S01000020
S01000021,439,,26,14,20,17,34,24,28,26,28,,S01000021,,38,48,31,26,22,20,17,10,7,3,,S01000021
S01000022,377,,11,26,38,4,17,8,10,17,26,,S01000022,,31,33,31,35,27,27,13,19,3,1,,S01000022
S01000023,398,,12,31,47,18,20,8,20,18,52,,S01000023,,42,31,25,25,15,13,13,4,3,1,,S01000023
S01000024,264,,11,32,31,11,6,11,5,18,27,,S01000024,,29,22,18,13,10,5,6,7,2,0,,S01000024
S01000025,470,,14,29,43,23,30,22,13,31,35,,S01000025,,45,37,46,23,26,21,8,8,7,9,,S01000025
S01000026,473,,25,24,21,15,36,34,43,23,35,,S01000026,,25,43,22,16,27,26,25,21,8,4,,S01000026
S01000027,439,,19,25,33,16,15,13,17,23,31,,S01000027,,34,25,35,22,32,26,25,22,18,8,,S01000027
S01000028,493,,25,25,26,25,33,39,43,25,31,,S01000028,,28,42,36,19,19,18,26,24,6,3,,S01000028
S01000029,397,,22,33,53,26,12,11,14,28,47,,S01000029,,48,45,20,12,14,9,1,1,1,0,,S01000029
S01000030,240,,8,9,16,8,19,17,15,6,20,,S01000030,,13,24,20,13,6,13,17,9,5,2,,S01000030
S01000031,530,,32,33,33,25,32,26,17,31,33,,S01000031,,26,46,37,18,35,28,26,21,20,11,,S01000031
S01000032,582,,44,30,30,26,37,48,31,33,28,,S01000032,,50,42,35,32,35,21,32,23,4,1,,S01000032
S01000033,423,,31,25,21,20,29,43,47,20,21,,S01000033,,20,24,19,13,12,15,16,27,13,7,,S01000033
S01000034,763,,56,51,49,41,50,53,37,68,63,,S01000034,,52,60,52,44,28,27,17,10,5,0,,S01000034
S01000035,545,,32,29,32,31,59,57,50,31,20,,S01000035,,30,31,25,21,19,30,22,12,10,4,,S01000035
S01000036,355,,12,21,21,14,27,39,17,21,25,,S01000036,,23,26,23,17,18,11,19,11,2,8,,S01000036
S01000037,351,,21,16,16,18,21,17,24,19,27,,S01000037,,29,25,21,17,16,13,18,13,10,10,,S01000037
S01000038,405,,30,14,17,20,26,25,21,16,27,,S01000038,,27,40,40,22,32,14,15,9,9,1,,S01000038
S01000039,467,,20,20,10,22,54,56,46,25,22,,S01000039,,20,34,28,18,14,25,15,17,9,12,,S01000039
