"Table 4.1: Population estimates by 6-fold urban rural classification, 2014",,,,,
,,,,,
Classification,2014 population,% of the 2014 population,,,
Large urban areas,"1,850,267",34.6,,,
Other urban areas,"1,847,406",34.5,,,
Accessible small towns,"486,371",9.1,,,
Remote small towns,"176,050",3.3,,,
Accessible rural areas,"659,798",12.3,,,
Remote rural areas,"327,708",6.1,,,
,,,,,
� Crown Copyright 2015,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
