"Table 11: Household projections for Scotland, by local authority, 2010 to 2035, households with three or more adults and no children",,,,,,,,,
,,,,,,,,,
Local authority,Year,,,,,,Average annual change1,Overall change,
,2010,2015,2020,2025,2030,2035,,2010-2035,
Scotland,"189,750","181,060","167,960","154,230","146,850","143,030","-1,869","-46,720",-25%
,,,,,,,,,
Aberdeen City,"8,450","8,220","7,870","7,810","8,190","8,580",5,130,2%
Aberdeenshire,"7,920","7,280","6,510","5,610","4,800","4,240",-147,"-3,680",-46%
Angus,"3,320","2,980","2,610","2,260","1,950","1,740",-63,"-1,580",-48%
Argyll & Bute,"2,560","2,260","1,930","1,590","1,300","1,120",-57,"-1,440",-56%
,,,,,,,,,
Clackmannanshire,"1,490","1,370","1,220","1,070",970,900,-24,-590,-40%
Dumfries & Galloway,"4,950","4,370","3,720","3,100","2,610","2,250",-108,"-2,700",-55%
Dundee City,"6,070","6,000","5,710","5,690","6,040","6,400",13,330,5%
East Ayrshire,"4,460","4,100","3,700","3,230","2,810","2,500",-78,"-1,960",-44%
,,,,,,,,,
East Dunbartonshire,"4,490","4,230","3,750","3,120","2,610","2,300",-87,"-2,190",-49%
East Lothian,"3,090","2,960","2,790","2,570","2,330","2,150",-38,-950,-31%
East Renfrewshire,"3,340","3,200","2,920","2,500","2,100","1,820",-61,"-1,530",-46%
"Edinburgh, City of","21,990","23,460","24,150","25,010","27,510","29,910",317,"7,920",36%
,,,,,,,,,
Eilean Siar,"1,140","1,080","1,010",920,810,710,-17,-430,-38%
Falkirk,"5,200","4,860","4,420","3,890","3,430","3,100",-84,"-2,100",-40%
Fife,"11,440","10,600","9,520","8,440","7,860","7,500",-158,"-3,940",-34%
Glasgow City,"21,800","21,400","20,660","20,330","21,180","21,910",5,110,1%
,,,,,,,,,
Highland,"7,080","6,560","5,900","5,170","4,620","4,200",-115,"-2,880",-41%
Inverclyde,"2,940","2,690","2,340","1,950","1,630","1,440",-60,"-1,500",-51%
Midlothian,"3,090","2,840","2,540","2,190","1,910","1,720",-55,"-1,370",-44%
Moray,"2,890","2,630","2,280","1,930","1,640","1,470",-57,"-1,420",-49%
,,,,,,,,,
North Ayrshire,"4,760","4,280","3,730","3,130","2,630","2,310",-98,"-2,450",-51%
North Lanarkshire,"13,800","12,900","11,660","10,200","8,990","8,060",-230,"-5,740",-42%
Orkney Islands,580,530,470,410,390,370,-8,-210,-36%
Perth & Kinross,"4,040","3,760","3,440","3,130","2,910","2,800",-50,"-1,250",-31%
,,,,,,,,,
Renfrewshire,"6,090","5,650","5,090","4,350","3,790","3,500",-103,"-2,590",-42%
Scottish Borders,"2,800","2,500","2,170","1,850","1,600","1,430",-55,"-1,370",-49%
Shetland Islands,670,620,550,470,410,360,-12,-310,-46%
South Ayrshire,"4,120","3,750","3,320","2,890","2,540","2,270",-74,"-1,850",-45%
,,,,,,,,,
South Lanarkshire,"12,080","11,280","10,160","8,820","7,640","6,830",-210,"-5,240",-43%
Stirling,"3,620","3,790","3,720","3,500","3,360","3,420",-8,-200,-5%
West Dunbartonshire,"3,470","3,160","2,790","2,390","2,110","1,920",-62,"-1,550",-45%
West Lothian,"6,030","5,760","5,320","4,710","4,160","3,820",-88,"-2,210",-37%

Footnotes,,,,,,,,,
1) Average annual change is the result of dividing the absolute change between 2010 and 2035 (before rounding) by 25 (the number of years of the projection).,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,
,,,,,,,,
� Crown Copyright 2012,,,,,,,,
