"Table 1: Overall projections for Scotland, 2010 to 2035",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Year,,,,,,Average Annual Change3,,,Overall Change,,,,,,,,,,,,,,,
,2010,2015,2020,2025,2030,2035,2010-2020,2020-2035,2010-2035,2010-2035,,,,,,,,,,,,,,,
Household Projection,"2,357,420","2,473,460","2,588,600","2,691,410","2,790,490","2,888,230","23,117","19,975","21,232","530,800",23%,,,,,,,,,,,,,,
Population Projection1,"5,222,100","5,365,370","5,485,850","5,595,580","5,685,600","5,755,480","26,375","17,975","21,335","533,380",10%,,,,,,,,,,,,,,
Average Household Size2,2.17,2.13,2.08,2.04,1.99,1.95,-0.01,-0.01,-0.01,-0.23,-10%,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,
"1) This is the 2010-based principal population projection for Scotland, published on the National Records of Scotland (NRS) website.",,,,,,,,,,,,,,,,,,,,,,,,,
"2) The average household size is calculated by dividing the private household population by the total number of households for each year. The private household population is available in table D of the ""Source Data Tables"" published with the 2010-based household projections.",,,,,,,,,,,,,,,,,,,,,,,,,
3) Average annual change is the result of dividing the absolute change (before rounding) by the number of years refered to.,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,
