"Table 8: Projected percentage of households of each type, by local authority, 2010 and 2035",,,,,,,,,,,,
,,,,,,,,,,,,
,2010,,,,,,2035,,,,,
Local authority,1 adult,"1 adult, 1+ children",2 adults,"2+ adults, 1+ children",3+ adults,Total,1 adult,"1 adult, 1+ children",2 adults,"2+ adults, 1+ children",3+ adults,Total
Scotland,37%,7%,31%,18%,8%,100%,45%,9%,31%,11%,5%,100%
,,,,,,,,,,,,
Aberdeen City,42%,6%,30%,15%,8%,100%,48%,7%,28%,11%,6%,100%
Aberdeenshire,28%,5%,36%,23%,7%,100%,37%,6%,38%,15%,3%,100%
Angus,34%,6%,35%,18%,6%,100%,42%,8%,36%,11%,3%,100%
Argyll & Bute,36%,5%,36%,17%,6%,100%,44%,7%,37%,10%,3%,100%
,,,,,,,,,,,,
Clackmannanshire,36%,9%,31%,18%,6%,100%,45%,11%,31%,10%,3%,100%
Dumfries & Galloway,34%,5%,36%,18%,7%,100%,42%,7%,37%,11%,3%,100%
Dundee City,42%,9%,26%,14%,9%,100%,48%,10%,24%,10%,8%,100%
East Ayrshire,32%,7%,32%,21%,8%,100%,40%,8%,34%,13%,4%,100%
,,,,,,,,,,,,
East Dunbartonshire,29%,5%,32%,23%,10%,100%,38%,7%,36%,14%,5%,100%
East Lothian,33%,7%,33%,21%,7%,100%,40%,10%,31%,16%,4%,100%
East Renfrewshire,29%,5%,31%,25%,9%,100%,37%,8%,32%,19%,5%,100%
"Edinburgh, City of",40%,5%,30%,15%,10%,100%,45%,6%,28%,11%,10%,100%
,,,,,,,,,,,,
Eilean Siar,38%,5%,30%,17%,9%,100%,47%,5%,36%,6%,5%,100%
Falkirk,35%,8%,30%,19%,7%,100%,45%,10%,31%,11%,4%,100%
Fife,35%,7%,32%,18%,7%,100%,43%,10%,32%,12%,4%,100%
Glasgow City,46%,11%,22%,14%,8%,100%,54%,12%,20%,8%,6%,100%
,,,,,,,,,,,,
Highland,35%,6%,34%,18%,7%,100%,44%,7%,36%,10%,3%,100%
Inverclyde,40%,8%,27%,17%,8%,100%,50%,9%,28%,10%,4%,100%
Midlothian,30%,8%,33%,20%,9%,100%,38%,11%,33%,14%,4%,100%
Moray,32%,3%,37%,21%,7%,100%,40%,3%,40%,15%,3%,100%
,,,,,,,,,,,,
North Ayrshire,36%,9%,31%,17%,8%,100%,45%,11%,32%,9%,4%,100%
North Lanarkshire,34%,9%,28%,19%,9%,100%,45%,11%,30%,10%,5%,100%
Orkney Islands,35%,4%,35%,20%,6%,100%,44%,4%,37%,12%,3%,100%
Perth & Kinross,35%,6%,35%,18%,6%,100%,42%,8%,34%,13%,3%,100%
,,,,,,,,,,,,
Renfrewshire,38%,8%,29%,18%,8%,100%,46%,9%,30%,11%,4%,100%
Scottish Borders,34%,5%,37%,18%,5%,100%,40%,6%,41%,11%,2%,100%
Shetland Islands,35%,6%,33%,19%,7%,100%,45%,6%,36%,10%,3%,100%
South Ayrshire,35%,6%,34%,17%,8%,100%,42%,8%,35%,10%,4%,100%
,,,,,,,,,,,,
South Lanarkshire,34%,8%,30%,19%,9%,100%,44%,10%,31%,11%,4%,100%
Stirling,32%,5%,34%,19%,9%,100%,38%,7%,35%,13%,7%,100%
West Dunbartonshire,39%,9%,27%,17%,8%,100%,49%,10%,27%,10%,4%,100%
West Lothian,32%,8%,30%,22%,8%,100%,41%,10%,31%,13%,4%,100%

� Crown Copyright 2012,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,
