"Table 23: Comparison between principal, low and high migration variant household projections, by local authority, 2010 to 2035",,,,,,,,,,,
,,,,,,,,,,,
,2010,2035,,,Change (%),,,Difference between principal and variant projections (2035),,,
,,,,,2010 - 2035,,,,,,
Projection,All 1,Low migration,Principal,High migration,Low migration,Principal,High migration,Low migration,High migration,,
Scotland,"2,357,420","2,772,050","2,888,230","3,004,270",18%,23%,27%,-4%,4%,,
,,,,,,,,,,,
Aberdeen City,"103,680","135,330","143,620","153,250",31%,39%,48%,-6%,7%,,
Aberdeenshire,"103,770","133,280","137,010","141,080",28%,32%,36%,-3%,3%,,
Angus,"50,570","55,520","57,350","59,320",10%,13%,17%,-3%,3%,,
Argyll & Bute,"41,610","39,370","41,900","44,330",-5%,1%,7%,-6%,6%,,
,,,,,,,,,,,
Clackmannanshire,"22,950","28,600","29,370","30,020",25%,28%,31%,-3%,2%,,
Dumfries & Galloway,"68,410","68,080","71,310","74,550",0%,4%,9%,-5%,5%,,
Dundee City,"70,400","77,130","81,740","86,210",10%,16%,22%,-6%,5%,,
East Ayrshire,"53,720","57,940","59,300","60,540",8%,10%,13%,-2%,2%,,
,,,,,,,,,,
East Dunbartonshire,"43,010","43,660","44,910","45,610",2%,4%,6%,-3%,2%,
East Lothian,"42,800","58,250","59,380","60,740",36%,39%,42%,-2%,2%,
East Renfrewshire,"35,990","38,560","39,180","39,830",7%,9%,11%,-2%,2%,
"Edinburgh, City of","220,190","293,470","314,670","336,340",33%,43%,53%,-7%,7%,
,,,,,,,,,,
Eilean Siar,"12,020","12,320","12,950","13,610",2%,8%,13%,-5%,5%,
Falkirk,"68,660","82,230","84,230","86,330",20%,23%,26%,-2%,2%,
Fife,"161,270","187,990","195,960","203,250",17%,22%,26%,-4%,4%,
Glasgow City,"282,200","341,280","361,280","380,550",21%,28%,35%,-6%,5%,
,,,,,,,,,,
Highland,"101,830","122,730","128,070","133,410",21%,26%,31%,-4%,4%,
Inverclyde,"36,500","33,580","34,240","35,060",-8%,-6%,-4%,-2%,2%,
Midlothian,"35,270","42,860","43,640","44,380",22%,24%,26%,-2%,2%,
Moray,"39,210","43,260","45,420","47,810",10%,16%,22%,-5%,5%,
,,,,,,,,,,
North Ayrshire,"62,010","63,660","65,630","67,230",3%,6%,8%,-3%,2%,
North Lanarkshire,"144,860","163,580","167,030","170,470",13%,15%,18%,-2%,2%,
Orkney Islands,"9,310","11,320","11,470","12,070",22%,23%,30%,-1%,5%,
Perth & Kinross,"64,780","88,630","92,410","95,640",37%,43%,48%,-4%,3%,
,,,,,,,,,,
Renfrewshire,"79,050","84,570","86,700","88,930",7%,10%,12%,-2%,3%,
Scottish Borders,"51,980","59,110","61,930","64,660",14%,19%,24%,-5%,4%,
Shetland Islands,"9,830","11,210","11,930","12,450",14%,21%,27%,-6%,4%,
South Ayrshire,"51,530","53,120","55,070","56,970",3%,7%,11%,-4%,3%,
,,,,,,,,,,
South Lanarkshire,"137,230","159,320","162,770","165,910",16%,19%,21%,-2%,2%,
Stirling,"38,050","46,850","49,400","51,970",23%,30%,37%,-5%,5%,
West Dunbartonshire,"41,580","42,530","43,210","43,970",2%,4%,6%,-2%,2%,
West Lothian,"73,160","92,700","95,160","97,810",27%,30%,34%,-3%,3%,
,,,,,,,,,,
Footnotes,,,,,,,,,,
1) The figure for 2010 is the same in all projections as they are all constrained to the household estimate for this year.,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,
