"Table 22: Proportion of households in Scotland in each age group of head of household, 2035, principal and variant projections",,,,,,,

,Age of head of household,,,,,,
Projection1,16-29,30-44,45-59,60-74,75-84,85+,All Ages
Principal ,12.10%,24.30%,24.00%,21.20%,11.50%,6.90%,100.00%
Low migration ,12.00%,23.50%,23.80%,21.70%,11.90%,7.10%,100.00%
High migration ,12.20%,25.10%,24.20%,20.70%,11.10%,6.60%,100.00%
Alternative headship ,11.10%,23.30%,23.60%,22.90%,12.30%,6.90%,100.00%
Alternative headship with low migration,11.00%,22.40%,23.40%,23.40%,12.70%,7.10%,100.00%
Alternative headship with high migration,11.20%,24.00%,23.70%,22.40%,12.00%,6.60%,100.00%
Constrained housing,12.10%,24.30%,24.00%,21.20%,11.50%,6.90%,100.00%

Footnotes,,,,,,,
1) Explanation of the different variant projections is found in section 4 of the 'Household Projections for Scotland (2010-based)' publication ,,,,,,,

� Crown copyright 2012,,,,,,,
