"Table 5.04: Deaths, by sex, age, and ethnic group, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Sex,,,All ages,Age,,,,,,,,,,,,,,,,,,,
Ethnic group of the deceased (if provided),,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85-,90+
,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,"56,728",181,42,29,26,98,165,276,363,470,822,"1,173","1,699","2,302","3,082","4,767","5,818","7,462","9,350","9,333","9,270"
,,,,,,,,,,,,,,,,,,,,,,,
,The person who registered the death was ...,,,,,,,,,,,,,,,,,,,,,,
,,Not willing to provide this information ,"2,336",55,9,9,6,11,21,21,26,34,56,69,83,113,130,185,210,255,343,312,388
,,Unable to provide because didn't know ethnicity ,252,9,-,-,-,1,1,1,3,10,1,3,7,12,20,22,27,28,37,37,33
,,Willing and able to provide the deceased's ethnicity ,"54,140",117,33,20,20,86,143,254,334,426,765,"1,101","1,609","2,177","2,932","4,560","5,581","7,179","8,970","8,984","8,849"
,,All ,"56,728",181,42,29,26,98,165,276,363,470,822,"1,173","1,699","2,302","3,082","4,767","5,818","7,462","9,350","9,333","9,270"
,,,,,,,,,,,,,,,,,,,,,,,
,White ,,,,,,,,,,,,,,,,,,,,,,
,,Scottish,"47,371",104,33,16,17,73,114,230,278,363,673,983,"1,407","1,947","2,593","4,018","4,916","6,361","7,969","7,897","7,379"
,,Other British ,"5,412",2,-,1,1,6,20,12,22,33,48,85,149,186,259,446,568,665,821,870,"1,218"
,,Irish ,425,-,-,-,-,-,-,2,3,3,4,2,5,7,14,27,35,57,91,90,85
,,Gypsy / Traveller ,10,-,-,-,-,1,-,-,2,1,-,-,-,1,2,1,1,-,1,-,-
,,Polish ,133,1,-,1,-,-,-,4,13,7,8,10,15,3,12,7,3,2,-,8,39
,,Other White ethnic group ,453,1,-,-,1,3,6,5,11,8,13,7,16,15,20,30,36,43,46,87,105
,,All ,"53,804",108,33,18,19,83,140,253,329,415,746,"1,087","1,592","2,159","2,900","4,529","5,559","7,128","8,928","8,952","8,826"
,Mixed or Multiple ethnic groups,,,,,,,,,,,,,,,,,,,,,,
,,Mixed or Multiple ethnic groups ,21,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,1,1,5,3,5
,,All ,21,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,1,1,5,3,5
,Asian ,,,,,,,,,,,,,,,,,,,,,,
,,"Pakistani, Pakistani Scottish or Pakistani British ",127,5,-,1,-,2,1,1,3,2,5,4,8,9,14,16,7,20,19,6,4
,,"Indian, Indian Scottish or Indian British ",82,2,-,-,-,-,-,-,-,2,7,4,4,3,5,4,8,13,12,12,6
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",6,-,-,-,-,-,1,-,-,1,-,-,1,-,1,-,-,2,-,-,-
,,"Chinese, Chinese Scottish or Chinese British ",30,-,-,-,-,1,-,-,-,1,1,1,-,2,4,2,1,4,3,4,6
,,Other Asian ,19,1,-,-,1,-,-,-,-,1,-,1,1,2,4,2,1,2,1,1,1
,,All ,264,8,-,1,1,3,2,1,3,7,13,10,14,16,28,24,17,41,35,23,17
,African ,,,,,,,,,,,,,,,,,,,,,,
,,"African, African Scottish or African British ",19,-,-,1,-,-,-,-,1,1,3,2,-,1,2,2,1,4,-,1,-
,,Other African ,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,-,-,-
,,All ,24,-,-,1,-,-,-,-,1,1,3,2,1,1,2,3,3,5,-,1,-
,Caribbean or Black ,,,,,,,,,,,,,,,,,,,,,,
,,"Caribbean, Caribbean Scottish or Caribbean British ",10,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,3,2,1,1
,,"Black, Black Scottish or Black British ",3,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
,,Other Caribbean or Black ,4,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,1,-,-,-
,,All ,17,1,-,-,-,-,-,-,-,1,3,1,-,1,1,-,1,4,2,1,1
,Other Ethnic Group,,,,,,,,,,,,,,,,,,,,,,
,,"Arab, Arab Scottish or Arab British ",4,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,-,-,-,1,-
,,Other Ethnic Group ,6,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,3,-
,,All ,10,-,-,-,-,-,1,-,1,2,-,-,-,-,1,1,-,-,-,4,-
