"Table 5.02: Deaths, by sex, age, and administrative area, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages1,Age,,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85-,90+
SCOTLAND,,,,,,,,,,,,,,,,,,,,,,
Persons,,"56,728",181,42,29,26,98,165,276,363,470,822,"1,173","1,699","2,302","3,082","4,767","5,818","7,462","9,350","9,333","9,270"
Males,,"27,760",94,23,19,13,67,108,206,238,292,530,721,"1,031","1,367","1,807","2,844","3,245","3,843","4,551","3,828","2,933"
Females,,"28,968",87,19,10,13,31,57,70,125,178,292,452,668,935,"1,275","1,923","2,573","3,619","4,799","5,505","6,337"
Aberdeen City   ,P ,"2,129",8,1,3,1,4,5,6,11,29,43,60,57,106,123,191,164,240,346,386,345
,M ,"1,024",4,1,3,1,4,4,6,6,18,23,38,35,63,78,118,99,122,155,156,90
,F ,"1,105",4,-,-,-,-,1,-,5,11,20,22,22,43,45,73,65,118,191,230,255
Aberdeenshire  ,P ,"2,360",7,1,2,3,5,4,4,10,15,28,43,65,85,113,175,237,283,380,403,497
,M ,"1,170",4,-,1,2,4,4,4,7,8,15,23,43,52,72,114,133,156,192,157,179
,F ,"1,190",3,1,1,1,1,-,-,3,7,13,20,22,33,41,61,104,127,188,246,318
Angus  ,P ,"1,433",5,-,-,-,1,3,3,4,10,14,14,43,50,81,114,133,198,238,256,266
,M ,693,1,-,-,-,1,1,3,3,6,6,7,27,22,49,71,81,107,113,105,90
,F ,740,4,-,-,-,-,2,-,1,4,8,7,16,28,32,43,52,91,125,151,176
Argyll & Bute  ,P ,"1,110",1,2,-,1,2,1,4,5,5,12,18,26,46,66,92,112,133,173,189,222
,M ,560,-,1,-,1,2,1,4,4,4,9,14,20,25,37,59,71,63,95,87,63
,F ,550,1,1,-,-,-,-,-,1,1,3,4,6,21,29,33,41,70,78,102,159
City of Edinburgh1,P ,"4,361",20,5,1,4,6,13,26,37,37,70,101,123,166,211,315,379,508,654,776,909
  ,M ,"2,092",13,3,1,2,5,9,18,25,26,40,59,81,104,127,178,220,264,323,322,272
,F ,"2,269",7,2,-,2,1,4,8,12,11,30,42,42,62,84,137,159,244,331,454,637
Clackmannanshire,P ,546,1,-,-,-,1,2,5,7,5,6,13,13,18,43,45,65,80,89,69,84
 ,M ,263,1,-,-,-,1,2,3,6,3,4,9,6,7,30,23,40,35,38,28,27
,F ,283,-,-,-,-,-,-,2,1,2,2,4,7,11,13,22,25,45,51,41,57
Dumfries & Galloway,P ,"1,858",6,1,2,-,5,5,7,8,15,14,28,33,67,78,153,194,239,338,334,331
,M ,971,4,1,2,-,2,3,3,7,9,11,14,22,51,48,97,109,134,170,157,127
,F ,887,2,-,-,-,3,2,4,1,6,3,14,11,16,30,56,85,105,168,177,204
Dundee City  ,P ,"1,691",12,3,-,1,-,4,18,14,21,35,35,60,78,101,154,152,203,260,277,263
,M ,822,7,1,-,-,-,4,12,9,11,28,23,36,43,65,78,83,98,116,116,92
,F ,869,5,2,-,1,-,-,6,5,10,7,12,24,35,36,76,69,105,144,161,171
East Ayrshire  ,P ,"1,453",2,1,-,-,1,4,8,7,12,25,28,53,42,69,130,183,188,272,229,199
,M ,709,1,1,-,-,1,2,5,6,7,13,19,34,23,31,78,100,102,129,89,68
,F ,744,1,-,-,-,-,2,3,1,5,12,9,19,19,38,52,83,86,143,140,131
East Dunbartonshire,P ,"1,114",2,3,-,-,1,5,3,4,6,13,14,23,43,55,68,116,124,189,214,231
,M ,514,1,2,-,-,1,2,2,2,4,9,8,11,29,29,28,62,72,96,72,84
,F ,600,1,1,-,-,-,3,1,2,2,4,6,12,14,26,40,54,52,93,142,147
East Lothian  ,P ,"1,001",4,-,-,-,1,5,7,6,10,10,19,33,32,47,83,105,123,162,179,175
,M ,476,4,-,-,-,1,2,5,4,6,8,10,17,19,26,44,55,72,81,70,52
,F ,525,-,-,-,-,-,3,2,2,4,2,9,16,13,21,39,50,51,81,109,123
East Renfrewshire,P ,883,1,1,-,-,-,3,2,3,2,9,12,17,32,28,57,81,120,151,179,185
,M ,397,-,-,-,-,-,-,2,2,-,6,5,9,12,21,33,45,66,70,70,56
,F ,486,1,1,-,-,-,3,-,1,2,3,7,8,20,7,24,36,54,81,109,129
Falkirk ,P ,"1,734",8,1,2,-,3,7,8,13,14,36,37,56,62,101,116,201,261,276,278,254
,M ,844,4,1,1,-,3,6,7,7,10,23,22,28,32,62,68,110,141,136,112,71
,F ,890,4,-,1,-,-,1,1,6,4,13,15,28,30,39,48,91,120,140,166,183
Fife,P ,"4,091",24,2,3,1,3,7,20,23,35,55,68,124,145,210,361,430,542,673,660,705
,M ,"1,967",15,2,3,-,2,3,13,16,17,36,32,75,84,125,209,233,265,347,269,221
,F ,"2,124",9,-,-,1,1,4,7,7,18,19,36,49,61,85,152,197,277,326,391,484
Glasgow City,P ,"6,321",29,5,4,3,11,15,39,53,65,131,206,264,307,408,602,617,835,"1,033",865,829
,M ,"3,142",12,3,2,2,9,11,29,35,44,95,147,161,187,240,372,343,408,488,333,221
,F ,"3,179",17,2,2,1,2,4,10,18,21,36,59,103,120,168,230,274,427,545,532,608
Highland,P ,"2,397",3,-,-,3,7,11,7,12,20,31,37,59,114,133,197,250,284,408,380,441
,M ,"1,260",1,-,-,-,5,6,7,6,17,22,25,35,76,78,127,153,161,211,171,159
