"Table 5   Land area and population density, by administrative area; 30 June 2002",,,,,,,,
,,Estimated,,,,Persons2,,
,,population,,Area1,,per,,
,,30 June 2002,,(sq km),,sq km,,
SCOTLAND,,"5,054,800",,"77,925",,65,,
Council areas,,,,,,,,
Aberdeen City,,"209,270",,186,,"1,127",,
Aberdeenshire,,"227,280",,"6,313",,36,,
Angus,,"108,130",,"2,182",,50,,
Argyll & Bute,,"91,030",,"6,909",,13,,
Clackmannanshire,,"47,930",,159,,302,,
Dumfries & Galloway,,"147,310",,"6,426",,23,,
Dundee City,,"144,180",,60,,"2,410",,
East Ayrshire,,"119,740",,"1,262",,95,,
East Dunbartonshire,,"107,310",,175,,615,,
East Lothian,,"90,750",,679,,134,,
East Renfrewshire,,"89,630",,174,,516,,
"Edinburgh, City of",,"448,080",,264,,"1,699",,
Eilean Siar,,"26,200",,"3,071",,9,,
Falkirk,,"145,560",,297,,489,,
Fife,,"350,700",,"1,325",,265,,
Glasgow City,,"577,350",,175,,"3,290",,
Highland,,"208,140",,"25,659",,8,,
Inverclyde,,"83,600",,160,,521,,
Midlothian,,"80,500",,354,,228,,
Moray,,"86,740",,"2,238",,39,,
North Ayrshire,,"135,650",,885,,153,,
North Lanarkshire,,"321,350",,470,,684,,
Orkney Islands,,"19,210",,990,,19,,
Perth & Kinross,,"135,160",,"5,286",,26,,
Renfrewshire,,"171,940",,261,,659,,
Scottish Borders,,"107,400",,"4,732",,23,,
Shetland Islands,,"21,940",,"1,466",,15,,
South Ayrshire,,"111,670",,"1,222",,91,,
South Lanarkshire,,"302,110",,"1,772",,170,,
Stirling,,"86,150",,"2,187",,39,,
West Dunbartonshire,,"92,830",,159,,584,,
West Lothian,,"159,960",,427,,374,,
,,,,,,,,
Health board areas,,,,,,,,
Argyll & Clyde,,"418,750",,"7,505",,56,,
Ayrshire & Arran,,"367,060",,"3,377",,109,,
Borders ,,"107,400",,"4,732",,23,,
Dumfries & Galloway ,,"147,310",,"6,426",,23,,
Fife ,,"350,620",,"1,325",,265,,
Forth Valley,,"279,370",,"2,633",,106,,
Grampian ,,"523,290",,"8,736",,60,,
Greater Glasgow,,"866,080",,555,,"1,560",,
Highland ,,"208,140",,"25,659",,8,,
Lanarkshire,,"552,910",,"2,181",,253,,
Lothian ,,"779,100",,"1,760",,443,,
Orkney,,"19,210",,990,,19,,
Shetland,,"21,940",,"1,466",,15,,
Tayside ,,"387,420",,"7,508",,52,,
Western Isles,,"26,200",,"3,071",,9,,
,,,,,,,,
,,,,,,,,
1  See note on page 4.  Figures may not add exactly because of rounding.,,,,,,,,
"2  Persons per sq km has been calculated using actual, not rounded areas.",,,,,,,,
