Table 3 - Mid-2003 Population Estimates,,,
Localities in alphabetical order,,,

Locality,Settlement,Council area,Estimated population
Aberchirder,Aberchirder,Aberdeenshire,"1,150"
Aberdeen,"Aberdeen, Settlement of",Aberdeen City,"179,480"
Aberdour,Aberdour,Fife,"1,680"
Aberfeldy,Aberfeldy,Perth & Kinross,"1,930"
Aberfoyle,Aberfoyle,Stirling,540
Aberlady,Aberlady,East Lothian,"1,000"
Aberlour,Aberlour,Moray,820
Abernethy,Abernethy,Perth & Kinross,900
Aboyne,Aboyne,Aberdeenshire,"2,230"
Addiebrownhill,"Stoneyburn, Settlement of",West Lothian,"1,320"
Airdrie,"Glasgow, Settlement of",North Lanarkshire,"35,810"
Airth,Airth,Falkirk,"1,440"
Alexandria,"Dumbarton, Settlement of",West Dunbartonshire,"13,400"
Alford,Alford,Aberdeenshire,"2,000"
Allanton,Allanton,North Lanarkshire,"1,240"
Alloa,"Alloa, Settlement of",Clackmannanshire,"18,690"
Almondbank,Almondbank,Perth & Kinross,600
Alness,Alness,Highland,"5,070"
Alva,Alva,Clackmannanshire,"5,140"
Alyth,Alyth,Perth & Kinross,"2,400"
Annan,Annan,Dumfries & Galloway,"8,220"
Annbank,Annbank,South Ayrshire,870
Anstruther,"Anstruther, Settlement of",Fife,"3,640"
Arbroath,Arbroath,Angus,"22,490"
Ardersier,Ardersier,Highland,"1,030"
Ardrishaig,Ardrishaig,Argyll & Bute,"1,230"
Ardrossan,"Ardrossan, Settlement of",North Ayrshire,"10,740"
Armadale,Armadale,West Lothian,"9,550"
Ashgill,"Larkhall, Settlement of",South Lanarkshire,"1,240"
Auchinleck,Auchinleck,East Ayrshire,"3,420"
Auchinloch,"Kirkintilloch, Settlement of",Total,770
Auchinloch (part),"Kirkintilloch, Settlement of",East Dunbartonshire,0
Auchinloch (part),"Kirkintilloch, Settlement of",North Lanarkshire,760
Auchterarder,Auchterarder,Perth & Kinross,"3,960"
Auchtermuchty,Auchtermuchty,Fife,"2,090"
Auldearn,Auldearn,Highland,540
Aviemore,Aviemore,Highland,"2,300"
Avoch,Avoch,Highland,"1,010"
Avonbridge,Avonbridge,Falkirk,640
Ayr,"Ayr, Settlement of",South Ayrshire,"45,860"
Ayton,Ayton,Scottish Borders,570
Balfron,Balfron,Stirling,"1,580"
Balintore,Balintore,Highland,"1,050"
Ballachulish,Ballachulish,Highland,590
Ballater,Ballater,Aberdeenshire,"1,550"
Ballingry,Ballingry,Fife,"5,830"
Balloch,"Culloden, Settlement of",Highland,"1,530"
Balmedie,Balmedie,Aberdeenshire,"1,850"
Balmullo,Balmullo,Fife,"1,250"
Banchory,Banchory,Aberdeenshire,"6,290"
Banff,Banff,Aberdeenshire,"3,930"
Bankfoot,Bankfoot,Perth & Kinross,"1,180"
Banknock,"Banknock, Settlement of",Falkirk,"2,510"
Bannockburn,"Stirling, Settlement of",Stirling,"7,250"
Bargeddie,"Glasgow, Settlement of",Total,"2,330"
Bargeddie (part),"Glasgow, Settlement of",Glasgow City,10
Bargeddie (part),"Glasgow, Settlement of",North Lanarkshire,"2,320"
Barrhead,"Glasgow, Settlement of",East Renfrewshire,"17,350"
Bathgate,Bathgate,West Lothian,"15,230"
Bearsden,"Glasgow, Settlement of",East Dunbartonshire,"27,510"
Beauly,Beauly,Highland,"1,160"
Beith,Beith,North Ayrshire,"6,270"
Bellsbank,Bellsbank,East Ayrshire,"1,530"
Bellshill,"Glasgow, Settlement of",North Lanarkshire,"20,540"
Biggar,Biggar,South Lanarkshire,"2,240"
Bilston,Bilston,Midlothian,"2,300"
Birkhill & Muirhead,Birkhill & Muirhead,Angus,"2,030"
Bishopbriggs,"Glasgow, Settlement of",East Dunbartonshire,"23,170"
Bishopton,Bishopton,Renfrewshire,"5,160"
Blackburn (Aberdeenshire),Blackburn (Aberdeenshire),Aberdeenshire,"1,560"
Blackburn (West Lothian),Blackburn (West Lothian),West Lothian,"4,740"
Blackford,Blackford,Perth & Kinross,520
Blackridge,Blackridge,West Lothian,"1,400"
Blairgowrie,Blairgowrie,Perth & Kinross,"7,880"
Blairhall,Blairhall,Fife,700
Blantyre,"Hamilton, Settlement of",South Lanarkshire,"17,500"
Boddam,Boddam,Aberdeenshire,"1,290"
Bo'ness,Bo'ness,Falkirk,"13,830"
Bonhill,"Dumbarton, Settlement of",West Dunbartonshire,"9,030"
Bonnybridge,"Bonnybridge, Settlement of",Falkirk,"7,340"
Bonnyrigg,"Dalkeith, Settlement of",Midlothian,"14,430"
Bothwell,"Glasgow, Settlement of",Total,"6,460"
Bothwell (part),"Glasgow, Settlement of",North Lanarkshire,0
Bothwell (part),"Glasgow, Settlement of",South Lanarkshire,"6,460"
Bowmore,Bowmore,Argyll & Bute,860
Braco,Braco,Perth & Kinross,580
Brechin,Brechin,Angus,"7,080"
Bridge of Allan,"Stirling, Settlement of",Stirling,"5,170"
Bridge of Earn,Bridge of Earn,Perth & Kinross,"2,280"
Bridge of Weir,Bridge of Weir,Renfrewshire,"4,700"
Bridgend,Bridgend,West Lothian,740
Broadford,Broadford,Highland,570
Brodick,Brodick,North Ayrshire,620
Brookfield,Brookfield,Renfrewshire,740
Brora,Brora,Highland,"1,130"
Broxburn,Broxburn,West Lothian,"13,480"
Buchlyvie,Buchlyvie,Stirling,510
Buckhaven,"Buckhaven, Settlement of",Fife,"16,060"
Buckie,Buckie,Moray,"7,960"
Burghead,Burghead,Moray,"1,630"
Burntisland,Burntisland,Fife,"5,700"
Burrelton,Burrelton,Perth & Kinross,660
