Table 2: Mid-2008 Population Estimates - Localities in order of size,

Locality,2008 Population Estimate
Glasgow,"581,320"
Edinburgh,"454,280"
Aberdeen,"183,030"
Dundee,"142,070"
Paisley,"74,100"
East Kilbride,"73,200"
Livingston,"54,740"
Cumbernauld,"50,480"
Hamilton,"48,900"
Kirkcaldy,"48,630"
Dunfermline,"46,430"
Ayr,"46,070"
Perth,"44,820"
Kilmarnock,"44,390"
Inverness,"44,220"
Greenock,"43,130"
Coatbridge,"42,000"
Glenrothes,"38,750"
Airdrie,"35,500"
Falkirk,"34,570"
Stirling,"33,710"
Irvine,"32,920"
Rutherglen,"31,700"
Dumfries,"31,610"
Motherwell,"31,180"
Wishaw,"29,040"
Clydebank,"29,020"
Bearsden,"27,220"
Cambuslang,"25,630"
Newton Mearns,"23,610"
Bishopbriggs,"22,940"
Musselburgh,"22,380"
Arbroath,"22,110"
Polmont,"21,070"
Elgin,"21,040"
Renfrew,"20,370"
Bellshill,"20,090"
Alloa,"20,040"
Blantyre,"19,870"
Dumbarton,"19,860"
Kirkintilloch,"19,200"
Clarkston,"18,980"
Bathgate,"18,270"
Stenhousemuir,"17,980"
Peterhead,"17,450"
Barrhead,"16,990"
Grangemouth,"16,740"
St Andrews,"16,680"
Kilwinning,"16,380"
Giffnock,"16,090"
Viewpark,"16,090"
Buckhaven,"16,030"
Penicuik,"16,010"
Johnstone,"15,680"
Erskine,"15,510"
Larkhall,"15,420"
Port Glasgow,"14,980"
Prestwick,"14,810"
Broxburn,"14,650"
Troon,"14,500"
Boness,"14,490"
Galashiels,"14,430"
Bonnyrigg,"14,300"
Hawick,"13,990"
Helensburgh,"13,770"
Carluke,"13,620"
Forfar,"13,430"
Linlithgow,"13,360"
Alexandria,"13,210"
Milngavie,"13,070"
Mayfield,"12,980"
Rosyth,"12,790"
Fraserburgh,"12,370"
Saltcoats,"11,920"
Gourock,"11,680"
Dalkeith,"11,660"
Cowdenbeath,"11,640"
Largs,"11,420"
Armadale,"11,410"
Westhill (Aberdeenshire),"11,100"
Montrose,"11,050"
Inverurie,"11,030"
Carnoustie,"10,780"
Stonehaven,"10,760"
Whitburn,"10,700"
Ardrossan,"10,620"
Tranent,"10,440"
Stranraer,"10,380"
Dalgety Bay,"10,090"
Denny,"10,000"
